﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52917589,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.5 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/53138585,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/53020924,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.4 (2008),English,Page 13
https://www.biodiversitylibrary.org/page/53084008,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2010,"Wyoming Native Plant Society.       ",v.29:no.3 (2010),English,Page 3
https://www.biodiversitylibrary.org/page/10902280,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 187
https://www.biodiversitylibrary.org/page/382048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 707
https://www.biodiversitylibrary.org/page/382068,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 727
https://www.biodiversitylibrary.org/page/382069,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 728
https://www.biodiversitylibrary.org/page/12875232,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 233
https://www.biodiversitylibrary.org/page/12875246,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 247
https://www.biodiversitylibrary.org/page/12875247,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 248
https://www.biodiversitylibrary.org/page/12875248,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 249
https://www.biodiversitylibrary.org/page/46597603,Book,Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 38
https://www.biodiversitylibrary.org/page/46597604,Book,Forest vegetation of the Arapaho and Roosevelt National Forests in central Colorado : a habitat type classification,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1986,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.266,English,Page 39
https://www.biodiversitylibrary.org/page/55081141,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 52
https://www.biodiversitylibrary.org/page/47218013,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 128
https://www.biodiversitylibrary.org/page/47218028,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 143
https://www.biodiversitylibrary.org/page/56280759,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 215
https://www.biodiversitylibrary.org/page/56280770,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 226
https://www.biodiversitylibrary.org/page/56280921,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 377
https://www.biodiversitylibrary.org/page/21922460,Book,Plant physiology and ecology,New York,Holt,1907,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 178
https://www.biodiversitylibrary.org/page/39507400,Book,Plant physiology and ecology,New York,H. Holt and company,1907,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 176
https://www.biodiversitylibrary.org/page/17054186,Book,The relation of leaf structure to physical factors,,,1905,"Clements, Edith S.     (Edith Schwartz)  ",,English,Page 70
https://www.biodiversitylibrary.org/page/17054229,Book,The relation of leaf structure to physical factors,,,1905,"Clements, Edith S.     (Edith Schwartz)  ",,English,Page 97
https://www.biodiversitylibrary.org/page/17054235,Book,The relation of leaf structure to physical factors,,,1905,"Clements, Edith S.     (Edith Schwartz)  ",,English,Page 101
https://www.biodiversitylibrary.org/page/37527295,Book,Research methods in ecology,"Lincoln, Neb",University Pub. Co,1905,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/19658570,Book,Research methods in ecology,"Lincoln, Neb",The University publishing company,1905,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 115
https://www.biodiversitylibrary.org/page/19658596,Book,Research methods in ecology,"Lincoln, Neb",The University publishing company,1905,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 141
https://www.biodiversitylibrary.org/page/39451121,Book,Research methods in ecology,"Lincoln, Neb",University Pub. Co,1905,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 115
https://www.biodiversitylibrary.org/page/58444243,Book,Research methods in ecology,"Lincoln, Neb",University Pub. Co,1905,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 115
https://www.biodiversitylibrary.org/page/58444269,Book,Research methods in ecology,"Lincoln, Neb",University Pub. Co,1905,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 141
https://www.biodiversitylibrary.org/page/658832,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 386
https://www.biodiversitylibrary.org/page/658998,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 551
https://www.biodiversitylibrary.org/page/629383,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 157
https://www.biodiversitylibrary.org/page/58223506,Book,"Rock garden alpines, and other Colorado native plants","Colorado Springs, Colo",Upton Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/60680805,Book,Rocky Mountain rarities from Colorado,"Colorado Springs, Colorado",Upton Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 18
