﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4538130,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 142
https://www.biodiversitylibrary.org/page/4555072,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 273
https://www.biodiversitylibrary.org/page/18408513,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",1,English,Page 386
https://www.biodiversitylibrary.org/page/36243884,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 386
https://www.biodiversitylibrary.org/page/36243886,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 388
https://www.biodiversitylibrary.org/page/51180321,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 147
https://www.biodiversitylibrary.org/page/51180326,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 152
https://www.biodiversitylibrary.org/page/51180329,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 155
https://www.biodiversitylibrary.org/page/51180330,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 156
https://www.biodiversitylibrary.org/page/51180332,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 158
https://www.biodiversitylibrary.org/page/51180345,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 167
https://www.biodiversitylibrary.org/page/51139343,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 90
https://www.biodiversitylibrary.org/page/51139357,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1959,"New York Zoological Society.       ",v.44 (1959),English,Page 104
