﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5154535,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 120
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31141341,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 272
https://www.biodiversitylibrary.org/page/51377084,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/51377086,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,Page 83
https://www.biodiversitylibrary.org/page/51377162,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/24939449,Book,Handboek voor den landbouw in Nederlandsch Oost-Indièe; overzigt van de kweeking en behandeling der voornaamste voortbrengselen uit het plantenrijk in de keerkringslanden,Leiden,A. W. Sythoff,1863,"Sturler, W. L. de     (Willem Louis), 1802 -1879",,Dutch,Page 974
https://www.biodiversitylibrary.org/page/1134037,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",1,German,Page 131
https://www.biodiversitylibrary.org/page/5739577,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 21
https://www.biodiversitylibrary.org/page/11284817,Book,"Medicinisch-pharmaceutische botanik zugleich als handbuch der systematischen botanik fur botaniker, arzte und apotheker",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",,German,Page 131
https://www.biodiversitylibrary.org/page/27388237,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1901,"Sociedad Científica ""Antonio Alzate.""       ",t.16 (1901),Spanish,Page 38
https://www.biodiversitylibrary.org/page/59652756,Book,"Museum museorum, oder Vollständige Schau-Bühne aller Materialien und Specereÿen : nebst deren natürlichen Beschreibung, Election, Nutzen und Gebrauch, aus andern Material-, Kunst- und Naturalien-Kammern, oost-und-west-indischen Reiss-Beschreibungen, Curiosen Zeit- und West-Indischen Reisz-Artzney-Kündigern, wie auch selbst-eigenen Erfahrung, zum Vorschub der Studirenden Jugend, Materialisten, Apothecker und deren Visitatoren, wie auch anderer Künstler, als Jubelirer, Mahler, Färber, u.f.w. also verfasset, und mit etlich hundert sauberen Kupfferstücken unter Augen geleget",Franckfurt am Mäyn,In Verlegung Johann David Zunners,1704,"Rumpf, Georg Eberhard,      1627 -1702",,German,Page 77
https://www.biodiversitylibrary.org/page/641678,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 354
https://www.biodiversitylibrary.org/page/24929470,Book,Pharmazeutische Waarenkunde,Berlin,R. Gaertner,1863,"Berg, O. C.     (Otto Carl), 1815 -1866",,English,Page 18
https://www.biodiversitylibrary.org/page/38689888,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 125
