﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63604462,Book,A check-list of the algae of the Federal District (Brazil),Meise,,1998,"Senna, Pedro Américo Cabral       ",16,English,Page 12
https://www.biodiversitylibrary.org/page/63604391,Book,A check-list of the algae of the Federal District (Brazil),Meise,,1998,"Senna, Pedro Américo Cabral       ",16,English,Page 83
https://www.biodiversitylibrary.org/page/63443932,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/3401646,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 425
https://www.biodiversitylibrary.org/page/3401250,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 427
https://www.biodiversitylibrary.org/page/5548778,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 23
https://www.biodiversitylibrary.org/page/44141103,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1988,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1988:May-1988:Aug.,English,
https://www.biodiversitylibrary.org/page/49845704,Book,Alberta Environment cyanotoxin program status report,Edmonton,"Alberta Environment, Environmental Assurance Division, Water Policy Branch",2010,"Alberta.  Alberta Environment.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/54043031,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 29
https://www.biodiversitylibrary.org/page/4597963,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 283
https://www.biodiversitylibrary.org/page/4598220,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 453
https://www.biodiversitylibrary.org/page/43473052,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
https://www.biodiversitylibrary.org/page/53673886,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 36
https://www.biodiversitylibrary.org/page/3639681,Book,Algae of the western Great Lakes area,"Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 11
