﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658932,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 28
https://www.biodiversitylibrary.org/page/15979168,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 28
https://www.biodiversitylibrary.org/page/21139126,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1",Stockholm,Aktiebolaget Ljus,1922,"Linné, Carl von,      1707 -1778",Afd.1:del 8 (1922),Swedish,Page 152
https://www.biodiversitylibrary.org/page/34365527,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1853,"Moskovskoe obshchestvo liubitelei prirody.       ",t.26:no.3-4 (1853),French,Page 91
https://www.biodiversitylibrary.org/page/10952095,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 120
https://www.biodiversitylibrary.org/page/23832649,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 120
https://www.biodiversitylibrary.org/page/37528925,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/63354834,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 110
https://www.biodiversitylibrary.org/page/12014860,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 4
https://www.biodiversitylibrary.org/page/11670926,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 59
https://www.biodiversitylibrary.org/page/41889044,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 121
https://www.biodiversitylibrary.org/page/56053627,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 121
https://www.biodiversitylibrary.org/page/39476707,Book,"General conchology, or, A description of shells arranged according to the Linnean system ...",London,Printed for John Booth,1835,"Wood, W.     (William), 1774 -1857",1835,English,Page 119
https://www.biodiversitylibrary.org/page/5372802,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1839),French,Page 523
