﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086130,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 771
https://www.biodiversitylibrary.org/page/31086133,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 774
https://www.biodiversitylibrary.org/page/25666507,Book,"$6.41 profit per hen per year. The Corning egg book, illustrating the poultry methods originated by the late Prof. G. M. Gowell...and perfected by Edward and Gardner Corning",[Philadelphia],Wilmer Atkinson co,1909,"Boyer, Michael K.,      1858 -1935",,English,
https://www.biodiversitylibrary.org/page/51564825,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51564868,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51654144,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 62
https://www.biodiversitylibrary.org/page/52146426,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 35
https://www.biodiversitylibrary.org/page/52146434,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 43
https://www.biodiversitylibrary.org/page/52146321,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/55729348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 30
https://www.biodiversitylibrary.org/page/55729353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 35
https://www.biodiversitylibrary.org/page/55729398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/55749283,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,
https://www.biodiversitylibrary.org/page/55749331,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 47
https://www.biodiversitylibrary.org/page/55749332,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 48
https://www.biodiversitylibrary.org/page/55749334,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 50
https://www.biodiversitylibrary.org/page/55749337,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 53
https://www.biodiversitylibrary.org/page/55959561,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 25
