﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45944148,Book,"1899 hardy perennials from seed : general offer of hardy cacti, Colorado wild flowers, novelties in plants and seeds","Boulder, Colo",D.M. Andrews,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 4
https://www.biodiversitylibrary.org/page/46141510,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 9
https://www.biodiversitylibrary.org/page/32645459,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 106
https://www.biodiversitylibrary.org/page/55418298,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1864,,v.23 (1864),English,
https://www.biodiversitylibrary.org/page/55479105,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1870,,v.29 (1870),English,Page 141
https://www.biodiversitylibrary.org/page/50188022,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1864,,v.23 (1864),English,Page 83
https://www.biodiversitylibrary.org/page/50188450,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1870,,v.29 (1870),English,Page 141
https://www.biodiversitylibrary.org/page/40392378,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1911,,ser.4:v.31=no.181-186 (1911),English,Page 528
https://www.biodiversitylibrary.org/page/41038736,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 679
https://www.biodiversitylibrary.org/page/42539218,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 207
https://www.biodiversitylibrary.org/page/39633673,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 20
https://www.biodiversitylibrary.org/page/38373118,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/36203472,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 191
https://www.biodiversitylibrary.org/page/30326981,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 480
https://www.biodiversitylibrary.org/page/30326988,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 487
https://www.biodiversitylibrary.org/page/36265541,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 492
https://www.biodiversitylibrary.org/page/30324685,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 492
https://www.biodiversitylibrary.org/page/15678316,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 750
https://www.biodiversitylibrary.org/page/15678339,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 773
https://www.biodiversitylibrary.org/page/15678345,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 779
https://www.biodiversitylibrary.org/page/52915004,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.2 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/53091552,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.2 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/53032944,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2009,"Colorado Native Plant Society.       ",v.33:no.5 (2009),English,Page 5
https://www.biodiversitylibrary.org/page/59135794,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/63089764,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.3 (2022),English,Page 24
