﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839262,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 90
https://www.biodiversitylibrary.org/page/2053460,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 769
https://www.biodiversitylibrary.org/page/2207882,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 509
https://www.biodiversitylibrary.org/page/2208023,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 650
https://www.biodiversitylibrary.org/page/7192018,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 158
https://www.biodiversitylibrary.org/page/7090418,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 351
https://www.biodiversitylibrary.org/page/312142,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 91
https://www.biodiversitylibrary.org/page/43781661,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1887,,v.5(1887),German,Page 147
https://www.biodiversitylibrary.org/page/37209932,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,
https://www.biodiversitylibrary.org/page/22092102,Book,"Diseases of plants induced by cryptogamic parasites : introduction to the study of pathogenic Fungi, slime-Fungi, bacteria, & Algae",London,"Longmans, Green & co",1897,"Tubeuf, Carl,   Freiherr von,   1862 -1941",,English,Page 317
https://www.biodiversitylibrary.org/page/10550898,Book,Flora del Modenese e del Reggiano,Modena,Tip. di G.T. Vincenzi,1882,"Pirotta, Romualdo,      1853 -1936",1884],Italian,Page 181
https://www.biodiversitylibrary.org/page/13445354,Book,"Flora Helvetica, 1530-1900",Bern,K.J. Wyss,1901,"Fischer, Eduard,      1861 -1939",1901,German,Page 141
https://www.biodiversitylibrary.org/page/13445452,Book,"Flora Helvetica, 1530-1900",Bern,K.J. Wyss,1901,"Fischer, Eduard,      1861 -1939",1901,German,Page 239
https://www.biodiversitylibrary.org/page/10568066,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 507
https://www.biodiversitylibrary.org/page/10568073,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 514
https://www.biodiversitylibrary.org/page/10508739,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 78
https://www.biodiversitylibrary.org/page/10561147,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 578
https://www.biodiversitylibrary.org/page/2145745,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 272
https://www.biodiversitylibrary.org/page/62450165,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 355
https://www.biodiversitylibrary.org/page/50343091,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 322
https://www.biodiversitylibrary.org/page/28791502,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 151
https://www.biodiversitylibrary.org/page/28305318,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1877,,v.27 (1877),German,Page 153
https://www.biodiversitylibrary.org/page/9602794,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 143
https://www.biodiversitylibrary.org/page/28305768,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 168
https://www.biodiversitylibrary.org/page/28305792,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 192
https://www.biodiversitylibrary.org/page/28826457,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 168
https://www.biodiversitylibrary.org/page/8735366,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1881,,v.31 (1881),German,Page 136
https://www.biodiversitylibrary.org/page/28850641,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1881,,v.31 (1881),German,Page 136
https://www.biodiversitylibrary.org/page/8717839,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1888,,v.38 (1888),German,Page 16
https://www.biodiversitylibrary.org/page/8718770,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1891,,v.41 (1891),German,Page 33
https://www.biodiversitylibrary.org/page/13877295,Journal,Prirodoslovna istraživanja,Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 123
https://www.biodiversitylibrary.org/page/25275986,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/4288868,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1910,"Migula, W.     (Walter), 1863 -1938",Bd.8 (1910),German,Page 275
https://www.biodiversitylibrary.org/page/14831046,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 289
https://www.biodiversitylibrary.org/page/41250326,Journal,Revue des sciences naturelles,Montpellier,,1879,,t.8 (1879-1880),French,Page 289
https://www.biodiversitylibrary.org/page/32885438,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 817
https://www.biodiversitylibrary.org/page/4302173,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1306
