﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713773,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 340
https://www.biodiversitylibrary.org/page/6961431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 348
https://www.biodiversitylibrary.org/page/5300531,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 100
https://www.biodiversitylibrary.org/page/645724,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 30
https://www.biodiversitylibrary.org/page/34232829,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 73
https://www.biodiversitylibrary.org/page/34232886,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1888,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.1-7 (1888-1889),Swedish,Page 130
https://www.biodiversitylibrary.org/page/39823753,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 606
https://www.biodiversitylibrary.org/page/42782114,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,Page 73
https://www.biodiversitylibrary.org/page/42782224,Book,"Species Sargassorum Australiae descriptae et dispositae. Accedunt de singulis partibus Sargassorum, earumque differentiis morphologicis in diversis speciebus observationes nonnullae; nec non dispositionis specierum omnium generis, his differentiis fundatae, periculum",Stockholm,P.A. Norstedt & söner,1889,"Agardh, Jacob Georg,      1813 -1901",,Latin,Page 130
https://www.biodiversitylibrary.org/page/19172796,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 33
https://www.biodiversitylibrary.org/page/11048281,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 33
https://www.biodiversitylibrary.org/page/13379074,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 360
https://www.biodiversitylibrary.org/page/42830531,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.65 (1915),German,Page 360
https://www.biodiversitylibrary.org/page/54712070,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1916,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.66 (1916),German,Page 178
