﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066799,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 10
https://www.biodiversitylibrary.org/page/7806235,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 747
https://www.biodiversitylibrary.org/page/8280753,Book,Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre,Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 525
https://www.biodiversitylibrary.org/page/20489235,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 15
https://www.biodiversitylibrary.org/page/63593355,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 168
https://www.biodiversitylibrary.org/page/63593388,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1951,"National Botanic Gardens of South Africa.       ",v.17 (1951),English,Page 201
https://www.biodiversitylibrary.org/page/63664607,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 168
https://www.biodiversitylibrary.org/page/63664609,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 170
https://www.biodiversitylibrary.org/page/45886475,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1837,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2 (1837),German,Page 174
https://www.biodiversitylibrary.org/page/24884835,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 568
https://www.biodiversitylibrary.org/page/59877764,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.5:no.3-no.4 (1931),French,p. 292
https://www.biodiversitylibrary.org/page/9041093,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 15
https://www.biodiversitylibrary.org/page/48978551,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10=pt.III Chlorospermeæ (1857),English,Page 15
https://www.biodiversitylibrary.org/page/41901608,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 108
