﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42947327,Journal,Belgique horticole,Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 105
https://www.biodiversitylibrary.org/page/42947608,Journal,Belgique horticole,Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 363
https://www.biodiversitylibrary.org/page/41843167,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIX
https://www.biodiversitylibrary.org/page/26050460,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 426
https://www.biodiversitylibrary.org/page/40608323,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 24
https://www.biodiversitylibrary.org/page/40608768,Journal,Gartenflora,Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 391
https://www.biodiversitylibrary.org/page/47196139,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1867,,Jahrg.23 (1867),German,Page 263
https://www.biodiversitylibrary.org/page/47196463,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1867,,Jahrg.23 (1867),German,Page XI
https://www.biodiversitylibrary.org/page/13697001,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 64
https://www.biodiversitylibrary.org/page/17060165,Book,"Practical floriculture, a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Judd,1869,"Henderson, Peter.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/29049809,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,O. Judd company,1883,"Henderson, Peter,      1822 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/29078004,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1879,"Henderson, Peter,      1822 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/29077680,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1882,"Henderson, Peter,      1822 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/17906214,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1874,"Henderson, Peter,      1822 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/28630106,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1874,"Henderson, Peter,      1822 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/4092226,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 191
https://www.biodiversitylibrary.org/page/4092008,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1869,"Koch, Karl,      1809 -1879",v.12 (1869),German,Page 415
