﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635377,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 144
https://www.biodiversitylibrary.org/page/7635510,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 152
https://www.biodiversitylibrary.org/page/46763462,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.1 (1969),English,
https://www.biodiversitylibrary.org/page/46762757,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,Page 334
https://www.biodiversitylibrary.org/page/46763082,Book,Ichthyological papers 1931-1943,Grahamstown,"J.L.B. Smith Institute of Ichthyology, Rhodes University",1931,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",v.2 (1969),English,
https://www.biodiversitylibrary.org/page/9147593,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1898,,1898,French,Page 356
https://www.biodiversitylibrary.org/page/57872769,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,270
https://www.biodiversitylibrary.org/page/58102747,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 582
https://www.biodiversitylibrary.org/page/22146263,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1861,"Massachusetts Horticultural Society       ",1861-65,English,Page 35
https://www.biodiversitylibrary.org/page/34187227,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1842,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.16 (1842),German,Page 165
https://www.biodiversitylibrary.org/page/43695062,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1987,"Heather Society       ",v.3:no.5 (1987),English,Page 41
