﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743882,Book,Analysis of the diatomaceous genus Campylodiscus : being the prelude to a monograph of the same,London,Published for J. Deby,1891,"Deby, Julien,      1827 -1895",,English,Page 32
https://www.biodiversitylibrary.org/page/27965647,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 27
https://www.biodiversitylibrary.org/page/28738416,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/1157296,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/2722596,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/37274715,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952181,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/19861691,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 629
https://www.biodiversitylibrary.org/page/2218420,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 414
https://www.biodiversitylibrary.org/page/8498660,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 547
https://www.biodiversitylibrary.org/page/45853358,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 20
https://www.biodiversitylibrary.org/page/259508,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 37
https://www.biodiversitylibrary.org/page/5257520,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1899,"Association française pour l'avancement des sciences.       ",ses.28:pt.2 (1899),French,Page 441
https://www.biodiversitylibrary.org/page/24799602,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.3 (1856),English,Page 345
