﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996961,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 73
https://www.biodiversitylibrary.org/page/52468831,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/44271366,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 77
https://www.biodiversitylibrary.org/page/41008303,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 2
https://www.biodiversitylibrary.org/page/41008311,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 10
https://www.biodiversitylibrary.org/page/41149979,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 2
https://www.biodiversitylibrary.org/page/41149987,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 10
https://www.biodiversitylibrary.org/page/34750038,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 51
https://www.biodiversitylibrary.org/page/34743931,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 247
https://www.biodiversitylibrary.org/page/39073385,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/63002810,Book,Population ecology of a Bahamian suprabenthic shore fish assemblage,"New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 14
https://www.biodiversitylibrary.org/page/28092231,Journal,Postilla,New Haven,Peabody Museum of Natural History,1991,"Peabody Museum of Natural History.       ",no.206 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/7757620,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1964,"Smithsonian Institution       ",v.114=no.3467-3475 (1964),English,Page 425
https://www.biodiversitylibrary.org/page/39072129,Book,Proposed St. Thomas national marine sanctuary : United States Department of Commerce draft environmental impact statement,"Washington, D.C","Office of Coastal Zone Management, National Oceanic and Atmospheric Administration",1981,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41495946,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 193
https://www.biodiversitylibrary.org/page/54878567,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.9 (2008:Nov.),English,Page 20
https://www.biodiversitylibrary.org/page/63101418,Book,Succession and stability in fish communities of dome-shaped patch reefs in the West Indies,"New York, N.Y",American Museum of Natural History,1975,"Smith, C. Lavett,      1927 -",no. 2572,English,Page 11
https://www.biodiversitylibrary.org/page/26779911,Book,Tektite 2: scientists in the sea,Washington,U.S. Dept. of the Interior,1972,"Miller, James W.      1927 -",,English,Page 265
