﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43109869,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 244
https://www.biodiversitylibrary.org/page/48332014,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/5877284,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1836-1837,"Ecklon, Christian Friedrich,      1795 -1868",1836-1837,Latin,Page 314
https://www.biodiversitylibrary.org/page/31337004,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 126
https://www.biodiversitylibrary.org/page/32437405,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 121
https://www.biodiversitylibrary.org/page/32437410,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 126
https://www.biodiversitylibrary.org/page/42364331,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 209
https://www.biodiversitylibrary.org/page/171021,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 131
https://www.biodiversitylibrary.org/page/15216868,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,
https://www.biodiversitylibrary.org/page/15216870,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 133
https://www.biodiversitylibrary.org/page/15217319,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 578
https://www.biodiversitylibrary.org/page/47046936,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 961
https://www.biodiversitylibrary.org/page/38607332,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/38563523,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/59750492,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Eliver ... with the assistance of Marian Busk ... and Mary F. Ewart",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 961
https://www.biodiversitylibrary.org/page/38248070,Book,"The natural history of plants, their forms, growth reproduction, and distribution; from the German of Anton Kerner von Marilaun",London,Blackie & Son,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/13624454,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1894,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1895),English,Page 961
https://www.biodiversitylibrary.org/page/12155796,Book,"The natural history of plants; their forms, growth, reproduction, and distribution",London,Blackie,1896,"Kerner von Marilaun, Anton,      1831 -1898",v.6,English,Page 957
https://www.biodiversitylibrary.org/page/25296457,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 406
https://www.biodiversitylibrary.org/page/36985629,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 267
