﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57397665,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 712
https://www.biodiversitylibrary.org/page/57397672,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 719
https://www.biodiversitylibrary.org/page/57397673,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 720
https://www.biodiversitylibrary.org/page/57397675,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 722
https://www.biodiversitylibrary.org/page/57397677,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.214 (1975) = ser.3:no.304 (1975),French,p. 724
https://www.biodiversitylibrary.org/page/51691522,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 874
https://www.biodiversitylibrary.org/page/10885149,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.2",English,Page 203
https://www.biodiversitylibrary.org/page/38717289,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1900,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/35558110,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 73
https://www.biodiversitylibrary.org/page/35558112,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 75
https://www.biodiversitylibrary.org/page/35558119,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 82
https://www.biodiversitylibrary.org/page/35558310,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 267
https://www.biodiversitylibrary.org/page/35558314,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 271
https://www.biodiversitylibrary.org/page/58834869,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 525
https://www.biodiversitylibrary.org/page/15671575,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 93
https://www.biodiversitylibrary.org/page/7537978,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/19654800,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 420
https://www.biodiversitylibrary.org/page/1954533,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 420
https://www.biodiversitylibrary.org/page/16422295,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 192
https://www.biodiversitylibrary.org/page/16422312,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 209
