﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33626789,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1010
https://www.biodiversitylibrary.org/page/33915024,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 12
https://www.biodiversitylibrary.org/page/5028148,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 341
https://www.biodiversitylibrary.org/page/2221186,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 911
https://www.biodiversitylibrary.org/page/5733821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 56
https://www.biodiversitylibrary.org/page/42049680,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 104
https://www.biodiversitylibrary.org/page/42049684,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 108
https://www.biodiversitylibrary.org/page/42049687,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 111
https://www.biodiversitylibrary.org/page/41854221,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 102
https://www.biodiversitylibrary.org/page/41854258,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 139
https://www.biodiversitylibrary.org/page/41854264,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 145
https://www.biodiversitylibrary.org/page/41850224,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1923,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 67
https://www.biodiversitylibrary.org/page/35148415,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1912,"Physiographiske forening i Christiania.       ",Bd.50 (1912),Norwegian,Page 107
https://www.biodiversitylibrary.org/page/35148422,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1912,"Physiographiske forening i Christiania.       ",Bd.50 (1912),Norwegian,Page 114
https://www.biodiversitylibrary.org/page/35148423,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1912,"Physiographiske forening i Christiania.       ",Bd.50 (1912),Norwegian,Page 115
https://www.biodiversitylibrary.org/page/29306788,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 194
https://www.biodiversitylibrary.org/page/29306932,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 16
https://www.biodiversitylibrary.org/page/29307147,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 7
https://www.biodiversitylibrary.org/page/29307167,Book,Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903,Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 27
https://www.biodiversitylibrary.org/page/6304284,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 169
https://www.biodiversitylibrary.org/page/6304309,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 194
https://www.biodiversitylibrary.org/page/6304352,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 237
https://www.biodiversitylibrary.org/page/6304453,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 16
https://www.biodiversitylibrary.org/page/6304519,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 12
https://www.biodiversitylibrary.org/page/6304660,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 9
