﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073417,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 93
https://www.biodiversitylibrary.org/page/9707143,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1 (1841),German,Page 260
https://www.biodiversitylibrary.org/page/2443118,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 260
https://www.biodiversitylibrary.org/page/18326329,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/21434917,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 883
https://www.biodiversitylibrary.org/page/10975021,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1870,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.17 (1870),English,
https://www.biodiversitylibrary.org/page/22598286,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1039
https://www.biodiversitylibrary.org/page/43337498,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1853,"Sagra, Ramón de la,      1798 -1871",[t.6-7] (1853) [Text],French,Page 248
https://www.biodiversitylibrary.org/page/8104463,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1838-1861,"Sagra, Ramón de la,      1798 -1871",t.5 (1845),Spanish,Page 301
https://www.biodiversitylibrary.org/page/41113816,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1969,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 362
https://www.biodiversitylibrary.org/page/31584882,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 164
https://www.biodiversitylibrary.org/page/11633455,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 287
https://www.biodiversitylibrary.org/page/53712134,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,Page 37
https://www.biodiversitylibrary.org/page/53632373,Book,"List of the shells of Cuba in the . . . Museum collected by M. Ramon de la Sagra ; described by . . . A. d'Orbigny, in the ""Histoire de l'Ile de Cuba.""",London,,1854,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/36858131,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 313
https://www.biodiversitylibrary.org/page/42530398,Journal,"Proceedings of the Elliott Society of Science & Art of Charleston, South Carolina",[S.l,s.n,1859,"Elliott Society of Science & Art.       ",v.2 (1859-1890),English,Page 35
https://www.biodiversitylibrary.org/page/54078124,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1872,"Scientific Association of Trinidad.       ",v.2 (1872-1882),English,Page 150
https://www.biodiversitylibrary.org/page/54372387,Journal,Proceedings of the Victoria Institute of Trinidad,Port of Spain,,1895,"Victoria Institute (Port of Spain, Trinidad and Tobago)       ",pt. 2 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/14714881,Journal,Revue zoologique,Paris,Société cuvierienne,1842,"Société Cuvierienne.       ",1842,French,Page 350
https://www.biodiversitylibrary.org/page/40628484,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 44
https://www.biodiversitylibrary.org/page/11076645,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 261
https://www.biodiversitylibrary.org/page/43937626,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 261
https://www.biodiversitylibrary.org/page/31430077,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 1039
https://www.biodiversitylibrary.org/page/16291814,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1844,"Menke, Karl Theodor,      1791 -1861",jahrg 1 - 5 (1844-48),German,Page 20
