﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32090129,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate XXIX
https://www.biodiversitylibrary.org/page/32090205,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 223
https://www.biodiversitylibrary.org/page/41696841,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 20
https://www.biodiversitylibrary.org/page/1912292,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 161
https://www.biodiversitylibrary.org/page/1912296,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/430193,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 161
https://www.biodiversitylibrary.org/page/430194,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 161
https://www.biodiversitylibrary.org/page/430197,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 163
https://www.biodiversitylibrary.org/page/26381831,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1915,"American Genetic Association.       ",v. 6 (1915),English,Page 191
https://www.biodiversitylibrary.org/page/12458506,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1915,"American Genetic Association.       ",v. 6 (1915),English,Page 187
https://www.biodiversitylibrary.org/page/12458510,Journal,The Journal of heredity,"Washington, etc",American Genetic Association,1915,"American Genetic Association.       ",v. 6 (1915),English,Page 191
https://www.biodiversitylibrary.org/page/48577265,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1926,"Royal Society of Queensland.       ",v.37-38 (1926-1927),English,Page 47
https://www.biodiversitylibrary.org/page/48577268,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1926,"Royal Society of Queensland.       ",v.37-38 (1926-1927),English,Page 50
https://www.biodiversitylibrary.org/page/38589960,Book,"Report of the Prickly-pear Travelling Commission. 1st November, 1912-30th April, 1914",Brisbane,"A. J. Cumming, government printer",1914,"Queensland.  Prickly-pear Travelling Commission.     ",,English,
https://www.biodiversitylibrary.org/page/55995054,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 56
https://www.biodiversitylibrary.org/page/55995178,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 180
