﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572727,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/47213655,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 232
https://www.biodiversitylibrary.org/page/29527817,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 485
https://www.biodiversitylibrary.org/page/29541952,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 146
https://www.biodiversitylibrary.org/page/50465146,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 115
https://www.biodiversitylibrary.org/page/39633708,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,Page 55
https://www.biodiversitylibrary.org/page/38373109,Book,An analytical key to some of the common flowering plants of the Rocky Mountain Region,New York,D. Appleton and Company,1902,"Nelson, Aven,      1859 -1952",,English,
https://www.biodiversitylibrary.org/page/15996698,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 237
https://www.biodiversitylibrary.org/page/15996699,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 238
https://www.biodiversitylibrary.org/page/15996718,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 257
https://www.biodiversitylibrary.org/page/15996719,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 258
https://www.biodiversitylibrary.org/page/15996887,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1930,"Missouri Botanical Garden.       ",v.17 (1930),,Page 426
https://www.biodiversitylibrary.org/page/18857821,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/53138587,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 11
https://www.biodiversitylibrary.org/page/52928621,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.1 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/63579770,Journal,The Asa Gray bulletin,"[Alcove, NY]",[Gray Memorial Botanical Chapter],1898,"Shear, C. L.     (Cornelius Lott), 1865 -1956",v.6-8 =No.24-41,English,Page 36
https://www.biodiversitylibrary.org/page/54386091,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 155
https://www.biodiversitylibrary.org/page/58182762,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 213
https://www.biodiversitylibrary.org/page/58188333,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1987,"Saskatchewan Natural History Society.       ",45,English,Page 242
https://www.biodiversitylibrary.org/page/58188994,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 51
https://www.biodiversitylibrary.org/page/58188997,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 54
https://www.biodiversitylibrary.org/page/58192663,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 52
https://www.biodiversitylibrary.org/page/58193068,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1958,"Saskatchewan Natural History Society.       ",16,English,Page 23
https://www.biodiversitylibrary.org/page/58237538,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 93
https://www.biodiversitylibrary.org/page/21242364,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 89
https://www.biodiversitylibrary.org/page/21242455,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455431,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/57121269,Book,"Botanical survey of the Alkali Lake area, Blackfeet Nation",Helena,Montana Natural Heritage Program,1997,"U.S. Fish and Wildlife Service       ",1997,English,
https://www.biodiversitylibrary.org/page/25153507,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 79
https://www.biodiversitylibrary.org/page/25153587,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 159
https://www.biodiversitylibrary.org/page/38163908,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37147305,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 559
https://www.biodiversitylibrary.org/page/63039479,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 12
https://www.biodiversitylibrary.org/page/728772,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 225
https://www.biodiversitylibrary.org/page/28386309,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 207
https://www.biodiversitylibrary.org/page/28386322,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 220
https://www.biodiversitylibrary.org/page/28243788,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 515
https://www.biodiversitylibrary.org/page/31911571,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 288
https://www.biodiversitylibrary.org/page/7418182,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 288
https://www.biodiversitylibrary.org/page/49619360,Book,A checklist of the vascular flora in the vicinity of the Oldman River Dam,"Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/10902127,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 34
https://www.biodiversitylibrary.org/page/19637823,Journal,Circle West vegetation monitoring study,"Helena, Mont","Energy Division, Montana Dept. of Natural Resources and Conservation",1982,"Montana.  Energy Division.     ",1981,English,Page 21
https://www.biodiversitylibrary.org/page/46595432,Book,"Classification of deer habitat in the ponderosa pine forest of the Black Hills, South Dakota","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1972,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.91,English,Page 10
https://www.biodiversitylibrary.org/page/46595442,Book,"Classification of deer habitat in the ponderosa pine forest of the Black Hills, South Dakota","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1972,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.91,English,Page 20
https://www.biodiversitylibrary.org/page/57126311,Book,"Classification of Southwestern Montana plant communities : emphasizing those of Dillon Resource Area, Bureau of Land Management","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/50697167,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998988,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602355,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37750894,Book,Conservation status of Lomatium attenuatum Evert (Apiaceae) in Montana,"Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/62448895,Book,Conservation status of Lomatium attenuatum Evert (Apiaceae) in Montana,"Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/366374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 13
https://www.biodiversitylibrary.org/page/366439,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 77
