﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35796388,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 148
https://www.biodiversitylibrary.org/page/38919275,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1883,,ser.3:v.26=no.151-156 (1883),English,Page 122
https://www.biodiversitylibrary.org/page/40353941,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1896,,ser.4:v.2=no.7-12 (1896),English,Page 51
https://www.biodiversitylibrary.org/page/36447658,Journal,The American journal of science and arts,New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.45=no.133-135 (1868),English,Page 206
https://www.biodiversitylibrary.org/page/43324025,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1910,"American Society of Naturalists.       ",v.44=no.517-528 (1910),English,Page 38
https://www.biodiversitylibrary.org/page/32485148,Journal,Annual report,Washington,Govt. Print. Off,1867,"Geological and Geographical Survey of the Territories (U.S.)       ",,English,Page 96
https://www.biodiversitylibrary.org/page/31965175,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1867,"Geological and Geographical Survey of the Territories (U.S.)       ",no.1-3 (1867-1873),English,Page 196
https://www.biodiversitylibrary.org/page/30326429,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1869,"Geological and Geographical Survey of the Territories (U.S.)       ",no.3 (1869),English,Page 96
https://www.biodiversitylibrary.org/page/36265343,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 294
https://www.biodiversitylibrary.org/page/30324487,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 294
https://www.biodiversitylibrary.org/page/30324491,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 298
https://www.biodiversitylibrary.org/page/30324750,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
https://www.biodiversitylibrary.org/page/30324752,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
https://www.biodiversitylibrary.org/page/30324759,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,
