﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30047393,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 367
https://www.biodiversitylibrary.org/page/30047394,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 368
https://www.biodiversitylibrary.org/page/42409714,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 5
https://www.biodiversitylibrary.org/page/4318066,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,"Fig. 4, Page 12"
https://www.biodiversitylibrary.org/page/4318048,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1989,"San Diego Society of Natural History.       ",16 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/57147381,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 478
https://www.biodiversitylibrary.org/page/13020683,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 215
https://www.biodiversitylibrary.org/page/3185473,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 22
https://www.biodiversitylibrary.org/page/3185657,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,Page 99
https://www.biodiversitylibrary.org/page/3185351,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1931,"California Academy of Sciences       ",ser.4:v.20 (1931-1933),English,
https://www.biodiversitylibrary.org/page/52192563,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1995,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.107 (1995),English,Page 552
