﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052571,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 259
https://www.biodiversitylibrary.org/page/14438447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 209
https://www.biodiversitylibrary.org/page/51672790,Journal,Bollettino della Società geologica italiana,Roma,La Società,1905,"Societa geologica italiana.       ",v.24(1905),Italian,Page 649
https://www.biodiversitylibrary.org/page/40358840,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.2 (1686),Latin,Page 1870
https://www.biodiversitylibrary.org/page/13883280,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 44
https://www.biodiversitylibrary.org/page/160817,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 593
https://www.biodiversitylibrary.org/page/14972745,Book,Recherches sur les planariés et les némertiens de l'Amérique du Nord,Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 259
https://www.biodiversitylibrary.org/page/63123457,Journal,The rod and gun and American sportsman,New York,[Rod and Gun Association,1876,,v.9 (1876),English,Page 83
https://www.biodiversitylibrary.org/page/3632597,Journal,"Séance Publique de l'Académie des Sciences, Arts et Belles-Lettres de Dijon",Dijon,"Académie des Sciences, Arts et Belles-Lettres de Dijon",1819,"Académie des sciences, arts et belles lettres de Dijon (France)       ",1819-1820,French,Page 59
https://www.biodiversitylibrary.org/page/27724964,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 526
https://www.biodiversitylibrary.org/page/36505879,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 526
