﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948204,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 85
https://www.biodiversitylibrary.org/page/27997820,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 545
https://www.biodiversitylibrary.org/page/27997821,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 546
https://www.biodiversitylibrary.org/page/36398244,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/36398245,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 18
https://www.biodiversitylibrary.org/page/36398246,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 19
https://www.biodiversitylibrary.org/page/51188514,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 54
https://www.biodiversitylibrary.org/page/53911880,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 136
https://www.biodiversitylibrary.org/page/40382618,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 429
https://www.biodiversitylibrary.org/page/63018931,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 639
https://www.biodiversitylibrary.org/page/63018930,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 640
https://www.biodiversitylibrary.org/page/62681513,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 468
https://www.biodiversitylibrary.org/page/13026961,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 145
https://www.biodiversitylibrary.org/page/397404,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 84
https://www.biodiversitylibrary.org/page/408312,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 63
https://www.biodiversitylibrary.org/page/40576407,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 347
https://www.biodiversitylibrary.org/page/147445,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 59
https://www.biodiversitylibrary.org/page/62421759,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 957
https://www.biodiversitylibrary.org/page/54699318,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/34395634,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 523
https://www.biodiversitylibrary.org/page/54398396,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 692
https://www.biodiversitylibrary.org/page/47944745,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 162
https://www.biodiversitylibrary.org/page/47815600,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 362
https://www.biodiversitylibrary.org/page/56214256,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1994,"Missouri Native Plant Society.       ",v.15:no.2 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/56214255,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1994,"Missouri Native Plant Society.       ",v.15:no.2 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/56214252,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1994,"Missouri Native Plant Society.       ",v.15:no.2 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/56105708,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.1 (1979),English,Page 65
https://www.biodiversitylibrary.org/page/43387172,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-84,English,Page 2
https://www.biodiversitylibrary.org/page/47862676,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 33
https://www.biodiversitylibrary.org/page/47862753,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 110
https://www.biodiversitylibrary.org/page/47862842,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 199
https://www.biodiversitylibrary.org/page/54083763,Book,"Plant lists, Colombia",,,1898,"Smith, Herbert H.     (Herbert Huntington), 1851 -1919",,English,Page 33
https://www.biodiversitylibrary.org/page/796567,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 116
https://www.biodiversitylibrary.org/page/796721,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 270
https://www.biodiversitylibrary.org/page/2375086,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.13:pt.3:no.1 (1943) [Leguminosae],English,Page 442
https://www.biodiversitylibrary.org/page/2395939,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1950,"Field Museum of Natural History.       ",v.13:pt.3:no.3 (1950) [Malpighiaceae],English,Page 966
https://www.biodiversitylibrary.org/page/5873545,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 198
https://www.biodiversitylibrary.org/page/47020735,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 397
https://www.biodiversitylibrary.org/page/47021357,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1019
https://www.biodiversitylibrary.org/page/47021448,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1110
https://www.biodiversitylibrary.org/page/47021476,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1138
https://www.biodiversitylibrary.org/page/62335892,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 249
https://www.biodiversitylibrary.org/page/62335970,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/57542618,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],2013,"Illinois State Academy of Science.       ",v.106 (2013),English,Page 64
