﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18108907,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/18108918,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 320
https://www.biodiversitylibrary.org/page/32633628,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXI
https://www.biodiversitylibrary.org/page/38339836,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750359,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 440
https://www.biodiversitylibrary.org/page/21751012,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1093
https://www.biodiversitylibrary.org/page/23644365,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1093
https://www.biodiversitylibrary.org/page/58447664,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 440
https://www.biodiversitylibrary.org/page/58448317,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 1093
https://www.biodiversitylibrary.org/page/1624773,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 987
https://www.biodiversitylibrary.org/page/47702376,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 958
https://www.biodiversitylibrary.org/page/47702375,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 959
https://www.biodiversitylibrary.org/page/47702632,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1201
https://www.biodiversitylibrary.org/page/1014954,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 197
https://www.biodiversitylibrary.org/page/1014955,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 199
https://www.biodiversitylibrary.org/page/7259512,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 197
https://www.biodiversitylibrary.org/page/7259510,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 199
https://www.biodiversitylibrary.org/page/1015217,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 714
https://www.biodiversitylibrary.org/page/40817865,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 293
https://www.biodiversitylibrary.org/page/54752826,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/54752858,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 77
https://www.biodiversitylibrary.org/page/54752861,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 80
https://www.biodiversitylibrary.org/page/54752875,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 94
https://www.biodiversitylibrary.org/page/54752877,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 96
https://www.biodiversitylibrary.org/page/54752890,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 109
https://www.biodiversitylibrary.org/page/54752891,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 110
