﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563512,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563513,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/42563514,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367517,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 113
https://www.biodiversitylibrary.org/page/26367518,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 114
https://www.biodiversitylibrary.org/page/26367519,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 115
https://www.biodiversitylibrary.org/page/2350953,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 356
https://www.biodiversitylibrary.org/page/1580477,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 49
https://www.biodiversitylibrary.org/page/1580575,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216564,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 183
https://www.biodiversitylibrary.org/page/30216618,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 45
https://www.biodiversitylibrary.org/page/4461530,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1949,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 1 (1949),English,Page 74
https://www.biodiversitylibrary.org/page/4461585,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1949,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 1 (1949),English,Page 129
https://www.biodiversitylibrary.org/page/39976637,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/39976629,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/39976628,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/5455403,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 519
https://www.biodiversitylibrary.org/page/10281059,Journal,Mitteilungen aus dem Zoologischen Staatsinstitut und Zoologischen Museum in Hamburg,Hamburg,In Kommission bei Otto Meissners Verlag,1923,"Zoologisches Staatsinstitut und Zoologisches Museum in Hamburg.       ","40, 1923",German,Page 42
https://www.biodiversitylibrary.org/page/1625295,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1916,"Ottawa Field-Naturalists' Club       ",v. 30 (1916-1917),English,Page 82
https://www.biodiversitylibrary.org/page/29775289,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1915,"Ottawa Field-Naturalists' Club       ",v. 29-30 (1915-1917),English,Page 82
https://www.biodiversitylibrary.org/page/11222687,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 108
https://www.biodiversitylibrary.org/page/43609645,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 407
https://www.biodiversitylibrary.org/page/13458454,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/13458466,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/13458571,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 144
https://www.biodiversitylibrary.org/page/13458917,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 490
https://www.biodiversitylibrary.org/page/14190912,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/14190913,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 114
https://www.biodiversitylibrary.org/page/14190914,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 115
https://www.biodiversitylibrary.org/page/14190915,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 116
https://www.biodiversitylibrary.org/page/46273480,Book,Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index,"Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 15
