﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166409,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 216
https://www.biodiversitylibrary.org/page/652455,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 94
https://www.biodiversitylibrary.org/page/680827,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 196
https://www.biodiversitylibrary.org/page/27278333,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1624
https://www.biodiversitylibrary.org/page/39168257,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 389
https://www.biodiversitylibrary.org/page/44929921,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 302
https://www.biodiversitylibrary.org/page/55000618,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 26
https://www.biodiversitylibrary.org/page/55000641,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 49
https://www.biodiversitylibrary.org/page/50181158,Journal,The Bay leaf,Berkeley,California Native Plant Society,2006,"California Native Plant Society.  East Bay Chapter.     ",July/August 2006,English,Page 1
https://www.biodiversitylibrary.org/page/41773036,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 62
https://www.biodiversitylibrary.org/page/41773075,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 63
https://www.biodiversitylibrary.org/page/56372540,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2017,"Northern California Botanists.       ",Issue 20 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/41590611,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/41550385,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 6
https://www.biodiversitylibrary.org/page/41670281,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/5434277,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 41
https://www.biodiversitylibrary.org/page/41812134,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 92
https://www.biodiversitylibrary.org/page/5432366,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 335
https://www.biodiversitylibrary.org/page/4857159,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 77
https://www.biodiversitylibrary.org/page/4857348,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 266
https://www.biodiversitylibrary.org/page/4857500,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 418
https://www.biodiversitylibrary.org/page/5867940,Book,Botanicon sinicum :Notes on Chinese botany from native and western sources,London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 288
https://www.biodiversitylibrary.org/page/1409,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 545
https://www.biodiversitylibrary.org/page/8852182,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 330
https://www.biodiversitylibrary.org/page/2143085,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 252
https://www.biodiversitylibrary.org/page/51681606,Journal,Botaniska notiser,Upsala,Wahlstrm,1910,"Lunds botaniska förening.       ",1910-1911,English,Page 122
https://www.biodiversitylibrary.org/page/51650593,Journal,Botaniska notiser,Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 30
https://www.biodiversitylibrary.org/page/51650614,Journal,Botaniska notiser,Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 51
https://www.biodiversitylibrary.org/page/51650631,Journal,Botaniska notiser,Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 68
https://www.biodiversitylibrary.org/page/51650661,Journal,Botaniska notiser,Upsala,Wahlstrm,1912,"Lunds botaniska förening.       ",1912-1913,English,Page 98
https://www.biodiversitylibrary.org/page/4478761,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 134
https://www.biodiversitylibrary.org/page/4552291,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 304
https://www.biodiversitylibrary.org/page/58925483,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 662
https://www.biodiversitylibrary.org/page/58939523,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 195
https://www.biodiversitylibrary.org/page/351861,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 195
https://www.biodiversitylibrary.org/page/34143818,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 79
https://www.biodiversitylibrary.org/page/10706546,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 14
https://www.biodiversitylibrary.org/page/10706547,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 15
https://www.biodiversitylibrary.org/page/10706549,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 17
https://www.biodiversitylibrary.org/page/10706553,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 21
https://www.biodiversitylibrary.org/page/10706561,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 29
https://www.biodiversitylibrary.org/page/10706576,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 44
https://www.biodiversitylibrary.org/page/10706580,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 48
https://www.biodiversitylibrary.org/page/10706583,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 51
https://www.biodiversitylibrary.org/page/10706587,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 55
https://www.biodiversitylibrary.org/page/10706593,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 61
https://www.biodiversitylibrary.org/page/10706594,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 62
https://www.biodiversitylibrary.org/page/10706595,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 63
https://www.biodiversitylibrary.org/page/10706597,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 65
https://www.biodiversitylibrary.org/page/10706598,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 66
https://www.biodiversitylibrary.org/page/10706600,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 68
https://www.biodiversitylibrary.org/page/10706608,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 76
https://www.biodiversitylibrary.org/page/10706617,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 85
https://www.biodiversitylibrary.org/page/10706636,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 104
https://www.biodiversitylibrary.org/page/10706639,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 107
https://www.biodiversitylibrary.org/page/10706680,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 148
https://www.biodiversitylibrary.org/page/10706682,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 150
https://www.biodiversitylibrary.org/page/10706713,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 181
https://www.biodiversitylibrary.org/page/10706722,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 190
https://www.biodiversitylibrary.org/page/10706726,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 194
https://www.biodiversitylibrary.org/page/10706728,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 196
https://www.biodiversitylibrary.org/page/10706729,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 197
https://www.biodiversitylibrary.org/page/10706731,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 199
https://www.biodiversitylibrary.org/page/10706736,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 204
https://www.biodiversitylibrary.org/page/10706737,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 205
https://www.biodiversitylibrary.org/page/10706738,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 206
https://www.biodiversitylibrary.org/page/10706740,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 208
https://www.biodiversitylibrary.org/page/10706741,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 209
https://www.biodiversitylibrary.org/page/10706745,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 213
https://www.biodiversitylibrary.org/page/10707045,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,
https://www.biodiversitylibrary.org/page/8543906,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 55
https://www.biodiversitylibrary.org/page/8543914,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 63
https://www.biodiversitylibrary.org/page/8543917,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1918,"Società botanica italiana.       ",1918-21,Italian,Page 66
https://www.biodiversitylibrary.org/page/20348749,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 132
