﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27658924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 319
https://www.biodiversitylibrary.org/page/27658925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 320
https://www.biodiversitylibrary.org/page/590841,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 357
https://www.biodiversitylibrary.org/page/59265612,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.2 (2015),German,Page 140
https://www.biodiversitylibrary.org/page/59265614,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.2 (2015),German,Page 142
https://www.biodiversitylibrary.org/page/59265659,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2015,"Deutsche Entomologische Gesellschaft.       ",v.62:no.2 (2015),German,Page 187
https://www.biodiversitylibrary.org/page/50647178,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1939,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1939-1940),English,Page 22
https://www.biodiversitylibrary.org/page/10913686,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 265
https://www.biodiversitylibrary.org/page/28036745,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.45 (1983),Spanish,Page 3
https://www.biodiversitylibrary.org/page/28036746,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.45 (1983),Spanish,Page 4
https://www.biodiversitylibrary.org/page/28036752,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.45 (1983),Spanish,Page 10
https://www.biodiversitylibrary.org/page/28036755,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1983,"Universidad de Concepción.  Instituto Central de Biología.     ",no.45 (1983),Spanish,Page 13
https://www.biodiversitylibrary.org/page/28893332,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1990,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53-54 (1989-1990),Spanish,Page 57
