﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845338,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 135
https://www.biodiversitylibrary.org/page/29845431,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 228
https://www.biodiversitylibrary.org/page/7932493,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 87
https://www.biodiversitylibrary.org/page/2320785,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 311
https://www.biodiversitylibrary.org/page/13997386,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 607
https://www.biodiversitylibrary.org/page/39725533,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 591
https://www.biodiversitylibrary.org/page/39725804,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 852
https://www.biodiversitylibrary.org/page/39725826,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 874
https://www.biodiversitylibrary.org/page/2518057,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 605
https://www.biodiversitylibrary.org/page/56798328,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 141
https://www.biodiversitylibrary.org/page/13702680,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 43
https://www.biodiversitylibrary.org/page/7162507,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 430
https://www.biodiversitylibrary.org/page/7064186,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 456
https://www.biodiversitylibrary.org/page/7063008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 417
https://www.biodiversitylibrary.org/page/6318370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 396
https://www.biodiversitylibrary.org/page/6373577,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 106
https://www.biodiversitylibrary.org/page/6403268,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 91
https://www.biodiversitylibrary.org/page/14104802,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 887
https://www.biodiversitylibrary.org/page/14116709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 516
https://www.biodiversitylibrary.org/page/14438304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 66
https://www.biodiversitylibrary.org/page/9680460,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 251
https://www.biodiversitylibrary.org/page/9070194,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 251
https://www.biodiversitylibrary.org/page/9840888,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 334
https://www.biodiversitylibrary.org/page/9841059,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 29
https://www.biodiversitylibrary.org/page/9841064,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 34
https://www.biodiversitylibrary.org/page/8340145,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1866,"Berliner Entomologischer Verein       ",Jahrg.10 (1866),German,Page 17
https://www.biodiversitylibrary.org/page/32552476,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 176
https://www.biodiversitylibrary.org/page/32552492,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 192
https://www.biodiversitylibrary.org/page/32552493,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 193
https://www.biodiversitylibrary.org/page/32492936,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 71
https://www.biodiversitylibrary.org/page/32492937,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 72
https://www.biodiversitylibrary.org/page/10150319,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1893,"Berliner Entomologischer Verein       ",Bd.38 (1893),German,Page 108
https://www.biodiversitylibrary.org/page/42347819,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 65
https://www.biodiversitylibrary.org/page/42347872,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 118
https://www.biodiversitylibrary.org/page/9216487,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 377
https://www.biodiversitylibrary.org/page/588548,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 410
https://www.biodiversitylibrary.org/page/588623,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 485
https://www.biodiversitylibrary.org/page/591890,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 180
https://www.biodiversitylibrary.org/page/43551119,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 118
https://www.biodiversitylibrary.org/page/62535082,Journal,Biological notes,Urbana,Illinois Natural History Survey,1967,"Illinois.  Natural History Survey Division     ",no.59-90,English,Page 12
https://www.biodiversitylibrary.org/page/25149244,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1876,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 320
https://www.biodiversitylibrary.org/page/48019316,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/9281816,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 110
https://www.biodiversitylibrary.org/page/60326437,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/7818148,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 126
https://www.biodiversitylibrary.org/page/7818189,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/7818204,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/2355447,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 226
https://www.biodiversitylibrary.org/page/2355455,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1975,"British Museum (Natural History)       ",v.31 (1974-1975),English,Page 234
https://www.biodiversitylibrary.org/page/5000777,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 182
https://www.biodiversitylibrary.org/page/2800380,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 481
https://www.biodiversitylibrary.org/page/2800558,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 659
https://www.biodiversitylibrary.org/page/2802928,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 632
https://www.biodiversitylibrary.org/page/2803196,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 899
https://www.biodiversitylibrary.org/page/31646001,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 311
https://www.biodiversitylibrary.org/page/54003598,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 272
