﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532345,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 68
https://www.biodiversitylibrary.org/page/8156960,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 74
https://www.biodiversitylibrary.org/page/16135882,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 74
https://www.biodiversitylibrary.org/page/27850318,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.3",English,Page 186
https://www.biodiversitylibrary.org/page/27850329,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.3",English,Page 197
https://www.biodiversitylibrary.org/page/27850335,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","3, no.3",English,Page 203
https://www.biodiversitylibrary.org/page/10181092,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 186
https://www.biodiversitylibrary.org/page/10181103,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 197
https://www.biodiversitylibrary.org/page/10181109,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 203
https://www.biodiversitylibrary.org/page/10181240,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1910,"Entomological Society of America       ",v.3 (1910),English,Page 330
https://www.biodiversitylibrary.org/page/24467254,Journal,Annual report,Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 450
https://www.biodiversitylibrary.org/page/43037222,Journal,Annual report,Toronto,The Society,1890,"Entomological Society of Ontario.       ",[21st]=1890,English,
https://www.biodiversitylibrary.org/page/43037291,Journal,Annual report,Toronto,The Society,1890,"Entomological Society of Ontario.       ",[21st]=1890,English,Page 67
https://www.biodiversitylibrary.org/page/9193362,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 52
https://www.biodiversitylibrary.org/page/27900720,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 82
https://www.biodiversitylibrary.org/page/8971860,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 82
https://www.biodiversitylibrary.org/page/27901533,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 57
https://www.biodiversitylibrary.org/page/8002055,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 57
https://www.biodiversitylibrary.org/page/27902748,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 88
https://www.biodiversitylibrary.org/page/27902762,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 102
https://www.biodiversitylibrary.org/page/43446878,Journal,Annual report,Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 102
https://www.biodiversitylibrary.org/page/12670444,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page iv
https://www.biodiversitylibrary.org/page/12670513,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 67
https://www.biodiversitylibrary.org/page/40992151,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 4
https://www.biodiversitylibrary.org/page/40992220,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 67
https://www.biodiversitylibrary.org/page/13997397,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 618
https://www.biodiversitylibrary.org/page/39725560,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 618
https://www.biodiversitylibrary.org/page/2518070,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 618
https://www.biodiversitylibrary.org/page/15270019,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 28
https://www.biodiversitylibrary.org/page/39349240,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 869
https://www.biodiversitylibrary.org/page/43840763,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 850
https://www.biodiversitylibrary.org/page/13914142,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 138
https://www.biodiversitylibrary.org/page/14120506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 479
https://www.biodiversitylibrary.org/page/46582287,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 156
https://www.biodiversitylibrary.org/page/46582339,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 208
https://www.biodiversitylibrary.org/page/9209700,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1911,"Berliner Entomologischer Verein       ",Bd.56 (1911),German,Page 28
https://www.biodiversitylibrary.org/page/1390016,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 64 (1933),English,Page 429
https://www.biodiversitylibrary.org/page/6002999,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 471
https://www.biodiversitylibrary.org/page/34396806,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 284
