﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684390,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 55
https://www.biodiversitylibrary.org/page/40684496,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 161
https://www.biodiversitylibrary.org/page/60860928,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/31859169,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1984,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 60
https://www.biodiversitylibrary.org/page/31651878,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 28
https://www.biodiversitylibrary.org/page/26495004,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 262
https://www.biodiversitylibrary.org/page/26495816,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 162
https://www.biodiversitylibrary.org/page/2365209,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1981,"British Museum (Natural History)       ",v.41 (1981),English,Page 85
https://www.biodiversitylibrary.org/page/34157254,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,
https://www.biodiversitylibrary.org/page/34157293,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1969,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 96
https://www.biodiversitylibrary.org/page/34157296,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1969,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 99
https://www.biodiversitylibrary.org/page/34157297,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1969,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 100
https://www.biodiversitylibrary.org/page/34157406,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,
https://www.biodiversitylibrary.org/page/34157457,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 248
https://www.biodiversitylibrary.org/page/34157459,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 250
https://www.biodiversitylibrary.org/page/34157475,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 266
https://www.biodiversitylibrary.org/page/49780008,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 358
https://www.biodiversitylibrary.org/page/49780195,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 545
https://www.biodiversitylibrary.org/page/57171725,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 6
https://www.biodiversitylibrary.org/page/49726188,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 287
https://www.biodiversitylibrary.org/page/34592256,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 791
https://www.biodiversitylibrary.org/page/34592265,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 800
https://www.biodiversitylibrary.org/page/34592267,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 802
https://www.biodiversitylibrary.org/page/40718153,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 71
https://www.biodiversitylibrary.org/page/59827638,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 5
https://www.biodiversitylibrary.org/page/59827635,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 8
https://www.biodiversitylibrary.org/page/59827626,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 17
https://www.biodiversitylibrary.org/page/59827583,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 35
https://www.biodiversitylibrary.org/page/59827588,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2008,"Western Australian Museum       ",v.25 (2008-2010),,Page 40
https://www.biodiversitylibrary.org/page/46677437,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 96
https://www.biodiversitylibrary.org/page/55797398,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/58204631,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1971,"Smithsonian Institution       ",no.6 (1971),English,Page 49
