﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43650692,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 335
https://www.biodiversitylibrary.org/page/54074007,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,335
https://www.biodiversitylibrary.org/page/59782466,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 22
https://www.biodiversitylibrary.org/page/2208247,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 874
https://www.biodiversitylibrary.org/page/34202619,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 442
https://www.biodiversitylibrary.org/page/5382716,Journal,Bulletin,Washington,G.P.O,,"United States.  Office of Experiment Stations.     ",162-174,English,Page 40
https://www.biodiversitylibrary.org/page/54195997,Book,Catalogue of fruits recommended for cultivation in the various sections of the United States,"Washington, DC",Govt. Print. Off,1897,"United States.  Division of Pomology.     ",no.6,English,
https://www.biodiversitylibrary.org/page/38845923,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 8
https://www.biodiversitylibrary.org/page/19440729,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 220
https://www.biodiversitylibrary.org/page/2741307,Book,Flora voor de Nederlandsch West-Indische eilanden,Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 243
https://www.biodiversitylibrary.org/page/28456436,Book,Fruits of the Hawaiian Islands,"Honolulu, T.H","Hawaiian gazette co., ltd",1911,"Wilder, Gerrit Parmile,      1863 -1935",,English,
https://www.biodiversitylibrary.org/page/24217718,Book,"Gardening for the South; or, How to grow vegetables and fruits","Richmond, Va",B. F. Johnson,1901,"Camak, James.       ",,English,Page 678
https://www.biodiversitylibrary.org/page/48181830,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/55130455,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 242
https://www.biodiversitylibrary.org/page/2196465,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 863
https://www.biodiversitylibrary.org/page/3018287,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 87
https://www.biodiversitylibrary.org/page/33201844,Book,The principles of fruit-growing,New York,The Macmillan company,1897,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 5
https://www.biodiversitylibrary.org/page/37521940,Book,The principles of fruit-growing,New York,Macmillan,1898,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/29695176,Book,The principles of fruit-growing,New York,The Macmillan company,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 5
https://www.biodiversitylibrary.org/page/52355346,Book,The principles of fruit-growing,New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 5
https://www.biodiversitylibrary.org/page/29695731,Book,"The principles of fruit-growing, with applications to practice",New York,The Macmillan Company,1915,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 6
https://www.biodiversitylibrary.org/page/29696134,Book,"The principles of fruit-growing, with applications to practice",New York,The Macmillan Company,1915,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 429
https://www.biodiversitylibrary.org/page/37727832,Book,"The principles of fruit-growing, with applications to practice",New York,The Macmillan Company,1915,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/37728255,Book,"The principles of fruit-growing, with applications to practice",New York,The Macmillan Company,1915,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/21285867,Book,"The principles of fruit-growing, with applications to practice",New York,The Macmillan Company,1915,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 6
https://www.biodiversitylibrary.org/page/21286309,Book,"The principles of fruit-growing, with applications to practice",New York,The Macmillan Company,1915,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 429
https://www.biodiversitylibrary.org/page/48554820,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 227
https://www.biodiversitylibrary.org/page/38830529,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 97
https://www.biodiversitylibrary.org/page/19623456,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3600
https://www.biodiversitylibrary.org/page/18266544,Book,"Systematic pomology, treating of description, nomenclature, and classification of fruits",New York,Orange Judd company,1903,"Waugh, F. A.     (Frank Albert), 1869 -1943",,English,Page 145
https://www.biodiversitylibrary.org/page/22868381,Book,"Systematic pomology; treating of description, nomenclature, and classification of fruits",New York,O. Judd Co,1908,"Waugh, F. A.     (Frank Albert), 1869 -1943",,English,Page 145
https://www.biodiversitylibrary.org/page/28806513,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 512
https://www.biodiversitylibrary.org/page/28806547,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 546
https://www.biodiversitylibrary.org/page/28806633,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 632
https://www.biodiversitylibrary.org/page/28806650,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 649
https://www.biodiversitylibrary.org/page/39899681,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 92
https://www.biodiversitylibrary.org/page/39899683,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-A (1915),English,Page 94
