﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50725985,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50847514,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 26
https://www.biodiversitylibrary.org/page/50818222,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 64
https://www.biodiversitylibrary.org/page/50825135,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 20(2000:Okt),German,Page 21
https://www.biodiversitylibrary.org/page/50334239,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50334241,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50334243,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 20
https://www.biodiversitylibrary.org/page/50334246,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/50324588,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 14
https://www.biodiversitylibrary.org/page/14114395,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1222
https://www.biodiversitylibrary.org/page/46862568,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1999,"Amateur Entomologists' Society (Great Britain)       ",v.58(1999),English,Page 53
https://www.biodiversitylibrary.org/page/61584353,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 371
https://www.biodiversitylibrary.org/page/57850827,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57850826,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58318460,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 30
