﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971092,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 14
https://www.biodiversitylibrary.org/page/1538064,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 100 (1951),English,Page 213
https://www.biodiversitylibrary.org/page/1538073,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 100 (1951),English,Page 222
https://www.biodiversitylibrary.org/page/54829019,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 467
https://www.biodiversitylibrary.org/page/54829020,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 468
https://www.biodiversitylibrary.org/page/2342328,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 225
https://www.biodiversitylibrary.org/page/2342331,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 228
https://www.biodiversitylibrary.org/page/2342213,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 247
https://www.biodiversitylibrary.org/page/35812794,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 721
https://www.biodiversitylibrary.org/page/35815406,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 69
https://www.biodiversitylibrary.org/page/3253321,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 327
https://www.biodiversitylibrary.org/page/3253322,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 328
https://www.biodiversitylibrary.org/page/3235232,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/3235753,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/3235387,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/3235389,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 37
https://www.biodiversitylibrary.org/page/3235392,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 39
https://www.biodiversitylibrary.org/page/52871314,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/52871316,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/52871317,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 54
https://www.biodiversitylibrary.org/page/52348303,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1973,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.2 (1973),English,Page 266
https://www.biodiversitylibrary.org/page/52348304,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1973,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.2 (1973),English,Page 267
https://www.biodiversitylibrary.org/page/52853549,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 146
https://www.biodiversitylibrary.org/page/52853590,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1989,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.2 (1989),English,Page 186
https://www.biodiversitylibrary.org/page/52866268,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 227
https://www.biodiversitylibrary.org/page/52866270,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1991,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.8:no.3 (1991),English,Page 229
https://www.biodiversitylibrary.org/page/52807036,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 267
https://www.biodiversitylibrary.org/page/52807038,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 269
https://www.biodiversitylibrary.org/page/52807041,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 272
https://www.biodiversitylibrary.org/page/11184768,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 208
https://www.biodiversitylibrary.org/page/54376789,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 256
https://www.biodiversitylibrary.org/page/54376790,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 257
https://www.biodiversitylibrary.org/page/54376791,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 258
