﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/7895165,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/7861359,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 62
https://www.biodiversitylibrary.org/page/30101196,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 234
https://www.biodiversitylibrary.org/page/4226748,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.50 (1906-1907),English,Page 234
https://www.biodiversitylibrary.org/page/3252786,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 374
https://www.biodiversitylibrary.org/page/6277590,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 290
https://www.biodiversitylibrary.org/page/4371210,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/4371212,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 80
https://www.biodiversitylibrary.org/page/4371213,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Page 81
https://www.biodiversitylibrary.org/page/4371291,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 49
https://www.biodiversitylibrary.org/page/4371311,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1908,"Agassiz, Alexander,      1835 -1910",v.34:no.2 (1908),English,Descr. of Plate 54
https://www.biodiversitylibrary.org/page/30643618,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,"Half-title: Contents, Page 45"
https://www.biodiversitylibrary.org/page/30643644,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 73
https://www.biodiversitylibrary.org/page/30643647,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Page 76
https://www.biodiversitylibrary.org/page/30643648,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,"Figs. a-b, Page 77"
https://www.biodiversitylibrary.org/page/30643729,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Descr. of Plate 48
https://www.biodiversitylibrary.org/page/30643747,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.34 (1907-1912),English,Descr. of Plate 53
https://www.biodiversitylibrary.org/page/3617618,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 172
https://www.biodiversitylibrary.org/page/3617621,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1912,"Boston Society of Natural History.       ",v.7:text (1912),English,Page 175
https://www.biodiversitylibrary.org/page/21890490,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 172
https://www.biodiversitylibrary.org/page/21890493,Book,"Phylogeny of the Echini, with a revision of Palaezoic species",Boston,Soc. Nat. Hist,1912,"Jackson, Robert Tracy,      1861 -1948",,English,Page 175
