﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854908,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/56856550,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 41
https://www.biodiversitylibrary.org/page/54764300,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 212
https://www.biodiversitylibrary.org/page/53318841,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 54
https://www.biodiversitylibrary.org/page/51810244,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 15
https://www.biodiversitylibrary.org/page/51810260,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 31
https://www.biodiversitylibrary.org/page/51810276,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 47
https://www.biodiversitylibrary.org/page/51810291,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 62
https://www.biodiversitylibrary.org/page/51810307,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 78
https://www.biodiversitylibrary.org/page/51810323,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 94
https://www.biodiversitylibrary.org/page/59794595,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 138
https://www.biodiversitylibrary.org/page/59794626,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1992,"Maryland Entomological Society.       ",v.3:no.4 (1992),,Page 169
https://www.biodiversitylibrary.org/page/59796941,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,1995,"Maryland Entomological Society.       ",v.4:no.1 (1995),,Page 38
https://www.biodiversitylibrary.org/page/50299323,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,1988,"Wisconsin Entomological Society.       ",v.15:no.1 (1988),English,
https://www.biodiversitylibrary.org/page/50438964,Journal,Newsletter,"Madison, Wis",Wisconsin Entomological Society,2001,"Wisconsin Entomological Society.       ",v.28:no.1 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/25208983,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 140
