﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927727,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927777,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645212,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 309
https://www.biodiversitylibrary.org/page/35645226,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 323
https://www.biodiversitylibrary.org/page/35645239,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 336
https://www.biodiversitylibrary.org/page/30038352,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 410
https://www.biodiversitylibrary.org/page/46647528,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1897,"Scotland.  Fishery Board.     ",v.16:pt.2-3 (1897),English,
https://www.biodiversitylibrary.org/page/51661099,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 318
https://www.biodiversitylibrary.org/page/7110470,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 193
https://www.biodiversitylibrary.org/page/53558125,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1893,"R. Comitato geologico d'Italia.       ",v.24(1893),Italian,Page 190
https://www.biodiversitylibrary.org/page/56799737,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 12
https://www.biodiversitylibrary.org/page/51989727,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.4 (1886),Italian,Page 197
https://www.biodiversitylibrary.org/page/58687640,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 161
https://www.biodiversitylibrary.org/page/58687642,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 163
https://www.biodiversitylibrary.org/page/7878666,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 39
https://www.biodiversitylibrary.org/page/7878667,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 40
https://www.biodiversitylibrary.org/page/7878668,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 41
https://www.biodiversitylibrary.org/page/7878740,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 113
https://www.biodiversitylibrary.org/page/7878741,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 114
https://www.biodiversitylibrary.org/page/7878845,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 124
https://www.biodiversitylibrary.org/page/7638639,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 183
https://www.biodiversitylibrary.org/page/7865441,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 30
https://www.biodiversitylibrary.org/page/7865442,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 31
https://www.biodiversitylibrary.org/page/7865478,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 44
https://www.biodiversitylibrary.org/page/7865490,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/7692493,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 24
https://www.biodiversitylibrary.org/page/7692492,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 25
https://www.biodiversitylibrary.org/page/7692446,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 71
https://www.biodiversitylibrary.org/page/49838345,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43 (1882),German,Page 102
