﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52106317,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/52106366,Book,"The American parlor aquarium, or, Fluvial aqua vivarium : being a familiar treatise on the fresh water aquarium; the best mode of construction and arrangement; including a brief sketch of all the fresh water fishes and aquatic plants adapted to the same, found in the United States",New York,J.H. Collier,1866,"Collier, J. H.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/5420097,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 338
https://www.biodiversitylibrary.org/page/10716571,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 239
https://www.biodiversitylibrary.org/page/26201468,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 513
https://www.biodiversitylibrary.org/page/26201523,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,Page 564
https://www.biodiversitylibrary.org/page/51894514,Book,A biological investigation of the Athabaska-Mackenzie region,Washington,Govt. print. off,1908,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.27 (1908),English,
https://www.biodiversitylibrary.org/page/34823196,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 338
https://www.biodiversitylibrary.org/page/9417532,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 6
https://www.biodiversitylibrary.org/page/8411065,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 6
https://www.biodiversitylibrary.org/page/1182113,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/39719292,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/17135869,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 338
https://www.biodiversitylibrary.org/page/19488603,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 332
https://www.biodiversitylibrary.org/page/41221652,Book,Esquisse sur le nord-ouest de l'Amerique,Montreal,Typographie du Nouveau Monde,1869,"Taché, Alexandre A.     (Alexandre Antonin), 1823 -1894",,French,Page 140
