﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29694174,Book,"Address delivered before the Delaware horticultural society, at Wilmington, on the 24th of September, 1851",Philadelphia,"T. K. and P. G. Collins, printers",1851,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 13
https://www.biodiversitylibrary.org/page/14898893,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 159
https://www.biodiversitylibrary.org/page/14899145,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 410
https://www.biodiversitylibrary.org/page/14904616,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 230
https://www.biodiversitylibrary.org/page/15007120,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 317
https://www.biodiversitylibrary.org/page/14906656,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 403
https://www.biodiversitylibrary.org/page/14906666,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 413
https://www.biodiversitylibrary.org/page/14905077,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 270
https://www.biodiversitylibrary.org/page/15251751,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 126
https://www.biodiversitylibrary.org/page/15010246,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 205
https://www.biodiversitylibrary.org/page/15010248,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 207
https://www.biodiversitylibrary.org/page/15255862,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 204
https://www.biodiversitylibrary.org/page/15255863,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 205
https://www.biodiversitylibrary.org/page/14900346,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 235
https://www.biodiversitylibrary.org/page/14900370,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 259
https://www.biodiversitylibrary.org/page/42925679,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 167
https://www.biodiversitylibrary.org/page/42926995,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 45
https://www.biodiversitylibrary.org/page/42928469,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 199
https://www.biodiversitylibrary.org/page/42928505,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 235
https://www.biodiversitylibrary.org/page/30901297,Book,Amateur orchid cultivators' guide book,Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 160
https://www.biodiversitylibrary.org/page/7436006,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 597
https://www.biodiversitylibrary.org/page/7434866,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 598
https://www.biodiversitylibrary.org/page/27734984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 157
https://www.biodiversitylibrary.org/page/18663096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 157
https://www.biodiversitylibrary.org/page/50186406,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 263
https://www.biodiversitylibrary.org/page/44484684,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 284
https://www.biodiversitylibrary.org/page/27999724,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 455
https://www.biodiversitylibrary.org/page/39820825,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 176
https://www.biodiversitylibrary.org/page/39820838,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 189
https://www.biodiversitylibrary.org/page/10333870,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 197
https://www.biodiversitylibrary.org/page/10333883,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1873,"Società italiana di scienze naturali.       ",v.16 (1873),Italian,Page 210
https://www.biodiversitylibrary.org/page/61346852,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 13
https://www.biodiversitylibrary.org/page/61495475,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1958,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,
https://www.biodiversitylibrary.org/page/61656050,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1967-1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61656048,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1967-1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61656565,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 125
https://www.biodiversitylibrary.org/page/61656569,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 129
https://www.biodiversitylibrary.org/page/61656570,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 130
https://www.biodiversitylibrary.org/page/61656675,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 231
https://www.biodiversitylibrary.org/page/62032609,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 157
https://www.biodiversitylibrary.org/page/62032866,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 202
https://www.biodiversitylibrary.org/page/62059006,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 35
https://www.biodiversitylibrary.org/page/61958901,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1999,"Orchid Society of New South Wales.       ",v.64 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/61799419,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 7
https://www.biodiversitylibrary.org/page/43063728,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 27
https://www.biodiversitylibrary.org/page/43064094,Journal,Belgique horticole,Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 376
https://www.biodiversitylibrary.org/page/43060255,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 171
https://www.biodiversitylibrary.org/page/48333320,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48333608,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48333981,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/48333982,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161807,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 199
https://www.biodiversitylibrary.org/page/5161911,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 303
https://www.biodiversitylibrary.org/page/4870953,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 160
https://www.biodiversitylibrary.org/page/4871105,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 312
