﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835157,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,
https://www.biodiversitylibrary.org/page/12104677,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 25
https://www.biodiversitylibrary.org/page/12104688,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/12104694,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 42
https://www.biodiversitylibrary.org/page/12104697,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/12104735,Book,Anatomie der Echinothuriden,Jena,G. Fischer,1906,"Schurig, Walther.       ",Bd.5:T.3 (1906),German,Page 60
https://www.biodiversitylibrary.org/page/12100471,Book,Anatomie des Palaeopneustes niasicus,Jena,G. Fischer,1902,"Wagner, Johannes Maximilian,      1872 -",,German,
https://www.biodiversitylibrary.org/page/12100469,Book,Anatomie des Palaeopneustes niasicus,Jena,G. Fischer,1902,"Wagner, Johannes Maximilian,      1872 -",,German,
https://www.biodiversitylibrary.org/page/14115784,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 3
https://www.biodiversitylibrary.org/page/14130570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/14123795,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 46
https://www.biodiversitylibrary.org/page/7861350,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/17309198,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 1000
https://www.biodiversitylibrary.org/page/23304351,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 366
https://www.biodiversitylibrary.org/page/26176038,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 366
