﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251527,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/36251675,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/39997521,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 7
https://www.biodiversitylibrary.org/page/40012880,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 16
https://www.biodiversitylibrary.org/page/39950723,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 21
https://www.biodiversitylibrary.org/page/39950949,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 21
https://www.biodiversitylibrary.org/page/52469154,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/53895422,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,39
https://www.biodiversitylibrary.org/page/56864011,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 81
https://www.biodiversitylibrary.org/page/40168457,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 746
https://www.biodiversitylibrary.org/page/11184862,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 302
https://www.biodiversitylibrary.org/page/41367063,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/10215821,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/25814505,Book,"Pacific Plate biogeography, with special reference to shorefishes",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 24
https://www.biodiversitylibrary.org/page/58102222,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 753
https://www.biodiversitylibrary.org/page/58102956,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 115
https://www.biodiversitylibrary.org/page/58103004,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 927
https://www.biodiversitylibrary.org/page/61172217,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 97
https://www.biodiversitylibrary.org/page/61172246,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 126
https://www.biodiversitylibrary.org/page/61172278,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 158
https://www.biodiversitylibrary.org/page/61174150,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 426
https://www.biodiversitylibrary.org/page/61170703,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 269
