﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237064,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 257
https://www.biodiversitylibrary.org/page/631025,Book,Die Bryophyten meiner zweiten Reise durch Bolivia,Stuttgart,E. Schweizerbart,1916,"Herzog, Theodor Carl Julius,      1880 -1961",,German,Page 138
https://www.biodiversitylibrary.org/page/62337850,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/428654,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 215
https://www.biodiversitylibrary.org/page/414477,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 581
https://www.biodiversitylibrary.org/page/62787065,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 81
https://www.biodiversitylibrary.org/page/59960701,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 533
https://www.biodiversitylibrary.org/page/59960703,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 535
https://www.biodiversitylibrary.org/page/59960704,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 536
https://www.biodiversitylibrary.org/page/59960705,Book,Moss flora of Central America,St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 537
https://www.biodiversitylibrary.org/page/16780053,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 949
https://www.biodiversitylibrary.org/page/31599505,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1912,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 395
https://www.biodiversitylibrary.org/page/31599575,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1912,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 449
https://www.biodiversitylibrary.org/page/27140283,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 395
https://www.biodiversitylibrary.org/page/27140345,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 449
https://www.biodiversitylibrary.org/page/45542237,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 72
https://www.biodiversitylibrary.org/page/45542340,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 175
https://www.biodiversitylibrary.org/page/45542397,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 232
https://www.biodiversitylibrary.org/page/59915952,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1971-1972,"Muséum national d'histoire naturelle (France)       ",t.38 (1971),Multiple,p. 423
https://www.biodiversitylibrary.org/page/51330874,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 776
https://www.biodiversitylibrary.org/page/51330886,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 788
https://www.biodiversitylibrary.org/page/51330894,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 796
https://www.biodiversitylibrary.org/page/51124640,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 396
