﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33551233,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 422
https://www.biodiversitylibrary.org/page/49809504,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 7
https://www.biodiversitylibrary.org/page/38303303,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890409,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 167
https://www.biodiversitylibrary.org/page/19890410,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 168
https://www.biodiversitylibrary.org/page/60407285,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 168
https://www.biodiversitylibrary.org/page/4559093,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 1107
https://www.biodiversitylibrary.org/page/4559106,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1912,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1912,French,Page 1120
https://www.biodiversitylibrary.org/page/1253224,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 833
https://www.biodiversitylibrary.org/page/457523,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 325
https://www.biodiversitylibrary.org/page/422494,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 193
https://www.biodiversitylibrary.org/page/2198929,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 612
https://www.biodiversitylibrary.org/page/2216514,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2216523,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2181296,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 236
https://www.biodiversitylibrary.org/page/5735363,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/5735369,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/5735370,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 87
https://www.biodiversitylibrary.org/page/564379,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1910,"Robinson, Benjamin Lincoln,      1864 -1935",v.12 (1910),,Page 154
https://www.biodiversitylibrary.org/page/48939083,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1913,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.54 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/48939231,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1913,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.54 (1913),German,Page 160
https://www.biodiversitylibrary.org/page/33793163,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 95
https://www.biodiversitylibrary.org/page/35689044,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1913,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1913,Czech,Page 29
