﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350507,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 421
https://www.biodiversitylibrary.org/page/28138341,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 255
https://www.biodiversitylibrary.org/page/40382940,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 751
https://www.biodiversitylibrary.org/page/42511304,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1856,"Gray, Asa,      1810 -1888",v.15 (1856) [Botany pt.1 Atlas],English,"Botany, Pl. 42"
https://www.biodiversitylibrary.org/page/34197623,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 544
https://www.biodiversitylibrary.org/page/2919342,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page xviii
https://www.biodiversitylibrary.org/page/2921887,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 437
https://www.biodiversitylibrary.org/page/30345435,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 318
https://www.biodiversitylibrary.org/page/30345437,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 320
https://www.biodiversitylibrary.org/page/11440481,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 25
https://www.biodiversitylibrary.org/page/62880256,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 433
https://www.biodiversitylibrary.org/page/11737091,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 209
https://www.biodiversitylibrary.org/page/34668062,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1901-1902,"Penzig, O.     (Ottone), 1856 -1929",v.15 (1901-1902),Italian,Page 163
https://www.biodiversitylibrary.org/page/16815658,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 143
https://www.biodiversitylibrary.org/page/60604453,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1990,"North Queensland Naturalists' Club.       ",no.190 (1990:Jun),English,Page 3
https://www.biodiversitylibrary.org/page/37483593,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,
https://www.biodiversitylibrary.org/page/20462995,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 435
https://www.biodiversitylibrary.org/page/48446375,Book,Viti : or an account of a government mission to the Vitian or Fijian Islands in the years 1860-61,,,1862,"Seemann, Berthold,      1825 -1871",,English,Page 435
https://www.biodiversitylibrary.org/page/18656577,Book,"A year in Fiji, or, An inquiry into the botanical, agricultural, and economical resources of the colony",London,"E. Stanford; [etc., etc.]",1881,"Horne, John,      1848 -1928",,English,Page 258
