﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15755408,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.9 (1842),French,Page 32
https://www.biodiversitylibrary.org/page/18387103,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/49160160,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464651,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/30087976,Journal,The Gardeners' chronicle,London,published for the proprietors,1841,,1841,English,Page 425
https://www.biodiversitylibrary.org/page/26053659,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 47
https://www.biodiversitylibrary.org/page/18865067,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 511
https://www.biodiversitylibrary.org/page/16486178,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 511
https://www.biodiversitylibrary.org/page/15893322,Journal,Herbier General de l'Amateur,Paris,,1843,,"2nd serie, Tome 3 (1843)",,Page 2
https://www.biodiversitylibrary.org/page/50834922,Book,J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...,"Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/4861780,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians, containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names","Chicago, Ill",rev. & publ. by Murry & Nickell,1895,"Nickell, James Madison.       ",,,Page 153
https://www.biodiversitylibrary.org/page/11439045,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians : containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names",Chicago,Murray & Nickell Mfg. Co,1911,"Nickell, James Madison.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/59682928,Journal,Florist's journal,London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 137
https://www.biodiversitylibrary.org/page/3506890,Book,Plants in the Royal Botanical Gardens,Trinidad,Scientific Association of Trinidad,1869,"Prestoe, Henry.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/42947051,Journal,Proceedings of the Horticultural Society of London,London,Bradbury and Evans,1842,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 311
https://www.biodiversitylibrary.org/page/54075192,Journal,Proceedings of the Scientific Association of Trinidad,Port of Spain,,1864,"Scientific Association of Trinidad.       ",v.1 (1866-1869),English,
