﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13724594,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 27, afd. 4 (1901-1902)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/24681585,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 921
https://www.biodiversitylibrary.org/page/9692749,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page 921
https://www.biodiversitylibrary.org/page/1203140,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page 921
https://www.biodiversitylibrary.org/page/27702586,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 28
https://www.biodiversitylibrary.org/page/27702587,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 29
https://www.biodiversitylibrary.org/page/27702599,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 37
https://www.biodiversitylibrary.org/page/27702602,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 40
https://www.biodiversitylibrary.org/page/27702603,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 41
https://www.biodiversitylibrary.org/page/27702606,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 44
https://www.biodiversitylibrary.org/page/27702607,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 45
https://www.biodiversitylibrary.org/page/27702608,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 46
https://www.biodiversitylibrary.org/page/27702609,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 47
https://www.biodiversitylibrary.org/page/27702610,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 48
https://www.biodiversitylibrary.org/page/27702611,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 49
https://www.biodiversitylibrary.org/page/27702613,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 51
https://www.biodiversitylibrary.org/page/27702616,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 54
https://www.biodiversitylibrary.org/page/27702617,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 55
https://www.biodiversitylibrary.org/page/27702618,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 56
https://www.biodiversitylibrary.org/page/27702626,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 64
https://www.biodiversitylibrary.org/page/27702627,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1918,,new ser.:v.63=no.249-252 (1918-1919),English,Page 65
https://www.biodiversitylibrary.org/page/51527555,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 14
