﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20809369,Book,"Anatomical terminology, with special reference to the [B N A]",Philadelphia,P. Blakiston's son & co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,Page 103
https://www.biodiversitylibrary.org/page/30493336,Book,"Anatomical terminology, with special reference to the (B N A)",Philadelphia,P. Blakiston's Son & Co,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,Multiple,
https://www.biodiversitylibrary.org/page/23289808,Book,"Anatomical terminology, with special reference to the [BNA] with vocabularies in Latin and English",Philadelphia,Blakiston,1907,"Barker, Lewellys F.     (Lewellys Franklin), 1867 -1943",,English,
https://www.biodiversitylibrary.org/page/3367836,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 184
https://www.biodiversitylibrary.org/page/3365114,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 99
https://www.biodiversitylibrary.org/page/3365148,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 133
https://www.biodiversitylibrary.org/page/28002995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 502
https://www.biodiversitylibrary.org/page/12350214,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 209
https://www.biodiversitylibrary.org/page/33879434,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 295
https://www.biodiversitylibrary.org/page/7172913,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 93
https://www.biodiversitylibrary.org/page/3449072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 476
https://www.biodiversitylibrary.org/page/58933780,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 281
https://www.biodiversitylibrary.org/page/58934266,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 215
https://www.biodiversitylibrary.org/page/320112,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 281
https://www.biodiversitylibrary.org/page/320607,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CCXV
https://www.biodiversitylibrary.org/page/58909741,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 172
https://www.biodiversitylibrary.org/page/58909867,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 298
https://www.biodiversitylibrary.org/page/328532,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CLXXII
https://www.biodiversitylibrary.org/page/328657,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CCXCVIII
https://www.biodiversitylibrary.org/page/29644005,Journal,Bulletin de la Société botanique de France,Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 267
https://www.biodiversitylibrary.org/page/2241165,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 134
https://www.biodiversitylibrary.org/page/2241167,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 136
https://www.biodiversitylibrary.org/page/8553367,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 197
https://www.biodiversitylibrary.org/page/11447791,Book,Contributions à la connaissance de la flore du Maroc,Lund,C. W. K. Gleerup,1922,"Murbeck, Svante,      1859 -1946",I-II,French,Page 38
