﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901182,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 239
https://www.biodiversitylibrary.org/page/42927094,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 144
https://www.biodiversitylibrary.org/page/39584961,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 168
https://www.biodiversitylibrary.org/page/33932196,Journal,Botanische Zeitung,Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 511
https://www.biodiversitylibrary.org/page/34197284,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 205
https://www.biodiversitylibrary.org/page/34158236,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 389
https://www.biodiversitylibrary.org/page/25072338,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 1852,English,Page 226
https://www.biodiversitylibrary.org/page/58373282,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,
https://www.biodiversitylibrary.org/page/58373511,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 226
https://www.biodiversitylibrary.org/page/25650863,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,Page 359
https://www.biodiversitylibrary.org/page/58375644,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/58748129,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/58758526,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,
https://www.biodiversitylibrary.org/page/58758904,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 375
https://www.biodiversitylibrary.org/page/58758919,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 390
https://www.biodiversitylibrary.org/page/6093646,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 345
https://www.biodiversitylibrary.org/page/6093647,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 346
https://www.biodiversitylibrary.org/page/27758903,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 168
https://www.biodiversitylibrary.org/page/6091710,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1855,,1855,English,Page 202
https://www.biodiversitylibrary.org/page/25607828,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 356
https://www.biodiversitylibrary.org/page/59350186,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 3
https://www.biodiversitylibrary.org/page/59350300,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 135
https://www.biodiversitylibrary.org/page/25925084,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 492
https://www.biodiversitylibrary.org/page/32652423,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1858,,1858,English,Page 478
https://www.biodiversitylibrary.org/page/13430600,Book,The handbook to the flower garden and greenhouse,London,W. Kent,1859,"Glenny, George,      1793 -1874",,English,Page 36
https://www.biodiversitylibrary.org/page/18231894,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 113
https://www.biodiversitylibrary.org/page/13080191,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 113
https://www.biodiversitylibrary.org/page/37764210,Book,Hardy ornamental flowering trees and shrubs,London,"Smith, Elder",1908,"Webster, A. D.     (Angus Duncan), 1855 -1931",,English,
https://www.biodiversitylibrary.org/page/13679771,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 182
https://www.biodiversitylibrary.org/page/18495909,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 182
