﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42563512,Book,Ascidians from the coasts of Canada,[Toronto],University Library,1912,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/26367516,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 112
https://www.biodiversitylibrary.org/page/18871433,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 27
https://www.biodiversitylibrary.org/page/18871434,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 28
https://www.biodiversitylibrary.org/page/39976637,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,
https://www.biodiversitylibrary.org/page/39976632,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/39976629,Book,The Huntsman collection (Urochordata: Ascidiacea) at the Royal Ontario Museum : with an annotated catalogue of Huntsman's types from British Columbia,Toronto,Royal Ontario Museum,1980,"Royal Ontario Museum.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/13458454,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/13458571,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 144
https://www.biodiversitylibrary.org/page/14190912,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/14190913,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 114
