﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 11
https://www.biodiversitylibrary.org/page/46436247,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 100
https://www.biodiversitylibrary.org/page/3083791,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 101
https://www.biodiversitylibrary.org/page/38684083,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 228
https://www.biodiversitylibrary.org/page/38686261,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 160
https://www.biodiversitylibrary.org/page/6950681,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1895,"Albert I,  Prince of Monaco,   1848 -1922",fasc.8 (1895) [Zoanthaires],French,Page 21
https://www.biodiversitylibrary.org/page/6950693,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1895,"Albert I,  Prince of Monaco,   1848 -1922",fasc.8 (1895) [Zoanthaires],French,Page 33
https://www.biodiversitylibrary.org/page/6950702,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1895,"Albert I,  Prince of Monaco,   1848 -1922",fasc.8 (1895) [Zoanthaires],French,
https://www.biodiversitylibrary.org/page/6950703,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1895,"Albert I,  Prince of Monaco,   1848 -1922",fasc.8 (1895) [Zoanthaires],French,
https://www.biodiversitylibrary.org/page/51461430,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 27
https://www.biodiversitylibrary.org/page/9731832,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 205
