﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224671,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 11
https://www.biodiversitylibrary.org/page/28801255,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 34
https://www.biodiversitylibrary.org/page/28801256,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 35
https://www.biodiversitylibrary.org/page/33110062,Book,"Beitrag zur botanischen Systematik, die Existenz der Monocotyledoneen und der Polycotyledoneen betreffend",Zürich,In der Gessnerschen Buchh,1812,"Fischer, F. E. L.     (Friedrich Ernst Ludwig), 1782 -1854",,German,Page 12
https://www.biodiversitylibrary.org/page/48802598,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 153
https://www.biodiversitylibrary.org/page/39623277,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/17841224,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 272
https://www.biodiversitylibrary.org/page/3524271,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 194
https://www.biodiversitylibrary.org/page/3553388,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 101
https://www.biodiversitylibrary.org/page/3525902,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 151
https://www.biodiversitylibrary.org/page/3455732,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 140
https://www.biodiversitylibrary.org/page/35484477,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 373
https://www.biodiversitylibrary.org/page/32681289,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 630
https://www.biodiversitylibrary.org/page/44502883,Book,"Olai Swartz Acad. Imp. nat. cur. rel. sodalis Synopsis filicum : earum genera et species systematice complectens : adjectis lycopodineis, et descriptionibus novarum et rariorum specierum : cum tabulis aeneis quinque",Kiliae,impensis Bibliopolii novi academici,1806,"Swartz, Olof,      1760 -1818",,Latin,Page 37
https://www.biodiversitylibrary.org/page/50234996,Book,"Petrefacta Germaniæ tam ea : quae in Museo Universitatis Regiae Borussicae Fridericiae Wilhelmiae Rhenanae servantur quam alia quaecunque in Museis Hoeninghusiano Muensteriano aliisque extant, iconibus et descriptionibus illustrata = Abbildungen und Beschreibungen der petrefacten Deutschlands und der angränzenden Länder",Düsseldorf,"in der lithographischen Anstalt, Arnz & Comp",1826,"Münster, Georg,   Graf zu,   1776 -1844",Th.1 (1826-1833),Latin,Page 30
https://www.biodiversitylibrary.org/page/55498362,Book,"Plant lists : Australia, Papua New Guinea, and the United States",,,1919,"Brass, L. J.     (Leonard John), 1900 -1971",,,Seq. 62
https://www.biodiversitylibrary.org/page/547032,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.5:pt.1 (1810),Latin,Page 194
