﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29217330,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1888,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1888,German,Page 11
https://www.biodiversitylibrary.org/page/35645308,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 405
https://www.biodiversitylibrary.org/page/35645322,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 419
https://www.biodiversitylibrary.org/page/17165541,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 21
https://www.biodiversitylibrary.org/page/17165639,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 66
https://www.biodiversitylibrary.org/page/17165641,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 68
https://www.biodiversitylibrary.org/page/26664946,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26664948,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/40389440,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 438
https://www.biodiversitylibrary.org/page/36997155,Journal,The American journal of science and arts,New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 206
https://www.biodiversitylibrary.org/page/7237450,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 74
https://www.biodiversitylibrary.org/page/41176415,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1877,"Société malacologique de Belgique.       ",ser.2:t.12:t.2 (1877),French,Page LXXII
https://www.biodiversitylibrary.org/page/14095886,Journal,Annales de micrographie,Paris,,1888,,Tome 1 (1888-1889),French,Page 335
