﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54324503,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,17
https://www.biodiversitylibrary.org/page/54324556,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324559,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324562,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/15679978,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/15680019,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 361
https://www.biodiversitylibrary.org/page/26893852,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1898,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.10 (1898),English,Page 244
https://www.biodiversitylibrary.org/page/40874684,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 435
https://www.biodiversitylibrary.org/page/50587556,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 93
https://www.biodiversitylibrary.org/page/34154479,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 4
https://www.biodiversitylibrary.org/page/34323845,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 73
https://www.biodiversitylibrary.org/page/34201866,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 45
https://www.biodiversitylibrary.org/page/34210483,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 34
https://www.biodiversitylibrary.org/page/34210484,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 35
https://www.biodiversitylibrary.org/page/34210574,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,
https://www.biodiversitylibrary.org/page/34210872,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 133
https://www.biodiversitylibrary.org/page/34155348,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,
https://www.biodiversitylibrary.org/page/34155352,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 3
https://www.biodiversitylibrary.org/page/34155353,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 4
https://www.biodiversitylibrary.org/page/34155530,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 177
https://www.biodiversitylibrary.org/page/54831722,Journal,Butterfly counts,[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/52681468,Book,"A catalogue/checklist of the butterflies of America, north of Mexico","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/15095120,Book,Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera),"Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/41024910,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 244
https://www.biodiversitylibrary.org/page/2558659,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1893,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 226
https://www.biodiversitylibrary.org/page/24655796,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1893,"American Entomological Society.       ",v.4 (1893),English,Page 226
https://www.biodiversitylibrary.org/page/26320198,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 336
