﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16336536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 381
https://www.biodiversitylibrary.org/page/16336627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 472
https://www.biodiversitylibrary.org/page/6323534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 36
https://www.biodiversitylibrary.org/page/6379682,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 487
https://www.biodiversitylibrary.org/page/11098097,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 487
https://www.biodiversitylibrary.org/page/55600442,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1442
https://www.biodiversitylibrary.org/page/55600449,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1447
https://www.biodiversitylibrary.org/page/57485478,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.226 (1975) = ser.3:no.319 (1975),French,p. 1016
https://www.biodiversitylibrary.org/page/34607008,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 411
https://www.biodiversitylibrary.org/page/34607009,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 412
https://www.biodiversitylibrary.org/page/34607010,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 413
https://www.biodiversitylibrary.org/page/34607011,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 414
https://www.biodiversitylibrary.org/page/34607013,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 416
https://www.biodiversitylibrary.org/page/7759813,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 624
https://www.biodiversitylibrary.org/page/7759857,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 634
https://www.biodiversitylibrary.org/page/41368912,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.591;593;595;598 (1969-1970),English,Page 18
