﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831011,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 320
https://www.biodiversitylibrary.org/page/33608844,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 320
https://www.biodiversitylibrary.org/page/199650,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 113
https://www.biodiversitylibrary.org/page/8165034,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 348
https://www.biodiversitylibrary.org/page/34197384,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/28496127,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 254
https://www.biodiversitylibrary.org/page/28496129,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 256
https://www.biodiversitylibrary.org/page/28496130,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 257
https://www.biodiversitylibrary.org/page/28496158,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 285
https://www.biodiversitylibrary.org/page/71777,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 153
https://www.biodiversitylibrary.org/page/58021786,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 153
https://www.biodiversitylibrary.org/page/8370285,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 183
https://www.biodiversitylibrary.org/page/2170292,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 131
https://www.biodiversitylibrary.org/page/49802774,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 159
https://www.biodiversitylibrary.org/page/22266081,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.42=no.1070-1096 (1890),English,Page 383
https://www.biodiversitylibrary.org/page/54406385,Book,Plant lists : Borneo and New Guinea,,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 3
https://www.biodiversitylibrary.org/page/54406392,Book,Plant lists : Borneo and New Guinea,,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 10
https://www.biodiversitylibrary.org/page/15357857,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 213
https://www.biodiversitylibrary.org/page/15357864,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 220
https://www.biodiversitylibrary.org/page/36890870,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",v.1 (1888-1889),English,Page 5
https://www.biodiversitylibrary.org/page/36890908,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",v.1 (1888-1889),English,Page 43
https://www.biodiversitylibrary.org/page/30019437,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1891,"Field Naturalists' Club of Victoria.       ",v.8 (1891-1892),English,Page 7
