﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39923290,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/39923298,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/61816287,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 263
https://www.biodiversitylibrary.org/page/61816289,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 265
https://www.biodiversitylibrary.org/page/60678505,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1981,"Laboratoire de cryptogamie, Paris       ",t.2:no.1 (1981),Multiple,p. 108
https://www.biodiversitylibrary.org/page/60677431,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 290
https://www.biodiversitylibrary.org/page/60677541,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3:no.4 (1982),Multiple,p. 400
https://www.biodiversitylibrary.org/page/60735173,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 497
https://www.biodiversitylibrary.org/page/60735202,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.4 (1986),Multiple,p. 526
https://www.biodiversitylibrary.org/page/60740060,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1988,"Laboratoire de cryptogamie, Paris       ",t.9:no.3 (1988),Multiple,p. 274
https://www.biodiversitylibrary.org/page/60737463,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60777304,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 434
https://www.biodiversitylibrary.org/page/60782890,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60784106,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 325
https://www.biodiversitylibrary.org/page/62135562,Book,Experimental and molecular approaches to plant biosystematics,[St. Louis],Missouri Botanical Garden,1995,"Hoch, Peter C       ",v. 53 1995,English,Page 104
https://www.biodiversitylibrary.org/page/53368803,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 43
https://www.biodiversitylibrary.org/page/53409214,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 145
https://www.biodiversitylibrary.org/page/53672945,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1991,"Berwickshire Naturalists' Club.       ",v.45:pt.2(1991),,Page 167
https://www.biodiversitylibrary.org/page/53645181,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1996,"Berwickshire Naturalists' Club.       ",v.47:pt.1(1996),,Page 70
https://www.biodiversitylibrary.org/page/59847410,Book,In celebration of Dr. John J. Engel : a tribute to 40 years in bryology,"Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 65
https://www.biodiversitylibrary.org/page/51321639,Journal,The naturalist,London,"Simpkin, Marshall",1994,"West-Riding Consolidated Naturalists' Society       ",v.119=no.1009 (1994),English,Page 78
https://www.biodiversitylibrary.org/page/63093577,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 155
https://www.biodiversitylibrary.org/page/46775980,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1998,"Bristol Naturalists' Society (Bristol, England)       ",v.58 (1998),English,Page 56
https://www.biodiversitylibrary.org/page/63653242,Book,"The distribution of bryophytes in the Forest of Soignes (south of Brussels, Belgium)",Meise,NBGB,1999,"Empain, Alain M.       ",18,English,Page 21
https://www.biodiversitylibrary.org/page/52098991,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1993,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.5(1993),English,Page 369
https://www.biodiversitylibrary.org/page/52101503,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 69
https://www.biodiversitylibrary.org/page/52101504,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1997,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.1(1997),English,Page 70
https://www.biodiversitylibrary.org/page/52209242,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2003,"Norfolk and Norwich Naturalists' Society.       ",v.36:pt.1(2003),English,Page 53
https://www.biodiversitylibrary.org/page/44848667,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1744
