﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085681,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 286
https://www.biodiversitylibrary.org/page/3364871,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 226
https://www.biodiversitylibrary.org/page/40841230,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 103
https://www.biodiversitylibrary.org/page/19069382,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/34188039,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/23115770,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 505
https://www.biodiversitylibrary.org/page/47210969,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 15
https://www.biodiversitylibrary.org/page/57710932,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 78
https://www.biodiversitylibrary.org/page/5923209,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 214
https://www.biodiversitylibrary.org/page/5923458,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 379
https://www.biodiversitylibrary.org/page/63088359,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 101
https://www.biodiversitylibrary.org/page/4576138,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2009
https://www.biodiversitylibrary.org/page/4570704,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2680
https://www.biodiversitylibrary.org/page/11434345,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams","[Lancaster, Pa",A.A. Heller],1900,"Heller, Amos Arthur,      1867 -1944",1900,English,
https://www.biodiversitylibrary.org/page/17396609,Book,"Catalogue of North American plants north of Mexico, exclusive of the lower cryptogams",[n.p.],,1900,"Heller, Amos Arthur,      1867 -1944",,English,Page 169
https://www.biodiversitylibrary.org/page/63650313,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 89
https://www.biodiversitylibrary.org/page/364562,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 161
https://www.biodiversitylibrary.org/page/364708,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 306
https://www.biodiversitylibrary.org/page/7368813,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 239
https://www.biodiversitylibrary.org/page/7377798,Book,A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek,[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 72
https://www.biodiversitylibrary.org/page/55213201,Book,Flora of Utah,"Grinnell, Iowa",Marcus E. Jones,1879,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,,Page 2-3
https://www.biodiversitylibrary.org/page/5515003,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 521
https://www.biodiversitylibrary.org/page/5515006,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 524
https://www.biodiversitylibrary.org/page/62454038,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 368
