﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41845807,Journal,Boletim do Museu Paraense de Historia Natural e Ethnographia,"Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,
https://www.biodiversitylibrary.org/page/35764981,Book,De genere Byrsonima ...,Brunsbergae,typis Heynenis (G. Riebensahm),1897,"Niedenzu, Franz,      1857 -1937",pt. 1,Latin,
https://www.biodiversitylibrary.org/page/144365,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 9
https://www.biodiversitylibrary.org/page/42414915,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 46
https://www.biodiversitylibrary.org/page/42364420,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 28
https://www.biodiversitylibrary.org/page/2665488,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 250
https://www.biodiversitylibrary.org/page/20892671,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 72
https://www.biodiversitylibrary.org/page/42723452,Book,Palmae novae paraguayenses quas descripsit et iconibus illustravit J. Barbosa Rodrigues,Rio de Janeiro,Leuzinger,1899,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 56
https://www.biodiversitylibrary.org/page/42723453,Book,Palmae novae paraguayenses quas descripsit et iconibus illustravit J. Barbosa Rodrigues,Rio de Janeiro,Leuzinger,1899,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 57
https://www.biodiversitylibrary.org/page/42723454,Book,Palmae novae paraguayenses quas descripsit et iconibus illustravit J. Barbosa Rodrigues,Rio de Janeiro,Leuzinger,1899,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 58
https://www.biodiversitylibrary.org/page/42723456,Book,Palmae novae paraguayenses quas descripsit et iconibus illustravit J. Barbosa Rodrigues,Rio de Janeiro,Leuzinger,1899,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 60
https://www.biodiversitylibrary.org/page/20890778,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 401
https://www.biodiversitylibrary.org/page/20891140,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 761
https://www.biodiversitylibrary.org/page/4316827,Book,"Plantae Mattogrossenses, ou, Relação de plantas novas colhidas, classificadas e desenhadas",Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 57
https://www.biodiversitylibrary.org/page/4316829,Book,"Plantae Mattogrossenses, ou, Relação de plantas novas colhidas, classificadas e desenhadas",Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 59
https://www.biodiversitylibrary.org/page/4316830,Book,"Plantae Mattogrossenses, ou, Relação de plantas novas colhidas, classificadas e desenhadas",Rio de Janeiro,Typographia Leuzinger,1898,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",,Portugese,Page 60
