﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26367590,Journal,Biological series,Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 328
https://www.biodiversitylibrary.org/page/31983241,Book,A contribution to the morphology and biology of insect galls,[Toronto,University Press,1912,"University of Toronto.       ",,English,Page 328
https://www.biodiversitylibrary.org/page/45271098,Book,Insects injurious to forest and shade trees,Washington,Govt. Print. Off,1881,"Packard, A. S.     (Alpheus Spring), 1839 -1905",no.7,English,Page 141
https://www.biodiversitylibrary.org/page/38063956,Book,"The natural history of the Toronto region, Ontario, Canada",Toronto,Pub. by the Canadian institute,1913,"Glenny, George,      1793 -1874",,English,
https://www.biodiversitylibrary.org/page/16739451,Book,"The natural history of the Toronto region, Ontario, Canada",Toronto,Canadian Institute,1913,"Glenny, George,      1793 -1874",,English,Page 199
https://www.biodiversitylibrary.org/page/27580314,Book,"The Natural history of the Toronto Region, Ontario, Canada",Toronto,Canadian Institute,1913,"Faull, J. H.     (Joseph Horace), 1870 -1961",,English,Page 199
https://www.biodiversitylibrary.org/page/10575544,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 349
https://www.biodiversitylibrary.org/page/3830892,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1866,"American Entomological Society.       ",v.6 (1866-1867),English,Page 227
https://www.biodiversitylibrary.org/page/15280071,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 109
https://www.biodiversitylibrary.org/page/43670218,Journal,Schedae zu Toepffer. Salicetum exsiccatum,München,Val. Höfling,1908,"Toepffer, Adolph,      1853 -1931",no. 1-400 1906-1913,German,Page 48
https://www.biodiversitylibrary.org/page/13458853,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1914,"Canadian Institute (1849-1914)       ",General Index 1852-1912 (1914),English,Page 426
https://www.biodiversitylibrary.org/page/14191131,Journal,Transactions of the Canadian Institute,Toronto,Canadian Institute,1913,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 328
