﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34304698,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 42
https://www.biodiversitylibrary.org/page/39881500,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/39881502,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/39881504,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/39882684,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 51
https://www.biodiversitylibrary.org/page/39882685,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 52
https://www.biodiversitylibrary.org/page/39882691,Journal,Bulletin,"Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 58
https://www.biodiversitylibrary.org/page/6251122,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1970,"San Diego Society of Natural History.       ",4 (1970),English,Page 52
https://www.biodiversitylibrary.org/page/41366608,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 160
https://www.biodiversitylibrary.org/page/41366944,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 498
https://www.biodiversitylibrary.org/page/41367007,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 561
https://www.biodiversitylibrary.org/page/52864335,Book,"The Salton Sea : geology, history, potential problems, politics, and possible futures of an unnatural desert salt lake","[Los Angeles, Calif.]",Southern California Academy of Sciences,2005,"Oglesby, Larry C.       ",v.10 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/43039957,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 161
