﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7251210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 361
https://www.biodiversitylibrary.org/page/9704752,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1857,"Société linnéenne de Normandie.       ",v. 3 (1857-1858),French,Page 55
https://www.biodiversitylibrary.org/page/12298294,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 457
https://www.biodiversitylibrary.org/page/61123117,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 32
https://www.biodiversitylibrary.org/page/61123140,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 55
https://www.biodiversitylibrary.org/page/13660816,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 78
https://www.biodiversitylibrary.org/page/12689527,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 78
https://www.biodiversitylibrary.org/page/2131575,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 456
https://www.biodiversitylibrary.org/page/3685012,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 456
https://www.biodiversitylibrary.org/page/25166521,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1846,"Baird, Spencer Fullerton,      1823 -1887",t.18 (1846),French,Page 266
https://www.biodiversitylibrary.org/page/42740939,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 159
https://www.biodiversitylibrary.org/page/14578468,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 159
https://www.biodiversitylibrary.org/page/7752930,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 456
https://www.biodiversitylibrary.org/page/30733613,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 78
https://www.biodiversitylibrary.org/page/1683135,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 6
https://www.biodiversitylibrary.org/page/26312629,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 6
https://www.biodiversitylibrary.org/page/35303604,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 632
https://www.biodiversitylibrary.org/page/23502796,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 457
https://www.biodiversitylibrary.org/page/23493578,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 457
https://www.biodiversitylibrary.org/page/1995309,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 457
https://www.biodiversitylibrary.org/page/2414128,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 487
https://www.biodiversitylibrary.org/page/13666768,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 487
