﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2342290,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 310
https://www.biodiversitylibrary.org/page/2342291,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 311
https://www.biodiversitylibrary.org/page/2342397,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 385
https://www.biodiversitylibrary.org/page/31757664,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 523
https://www.biodiversitylibrary.org/page/31757674,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 533
https://www.biodiversitylibrary.org/page/24180902,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 102
https://www.biodiversitylibrary.org/page/19169175,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 102
https://www.biodiversitylibrary.org/page/60797860,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1151
https://www.biodiversitylibrary.org/page/12067088,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/37491953,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102419,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 89
