﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351093,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 279
https://www.biodiversitylibrary.org/page/8351097,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 283
https://www.biodiversitylibrary.org/page/8351098,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 284
https://www.biodiversitylibrary.org/page/8351099,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 285
https://www.biodiversitylibrary.org/page/8351134,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 320
https://www.biodiversitylibrary.org/page/8351141,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 327
https://www.biodiversitylibrary.org/page/62089211,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 546
https://www.biodiversitylibrary.org/page/41317230,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 603
https://www.biodiversitylibrary.org/page/20750327,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 219
https://www.biodiversitylibrary.org/page/20750492,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 498
https://www.biodiversitylibrary.org/page/50228674,Journal,The Bay leaf,Berkeley,California Native Plant Society,2004,"California Native Plant Society.  East Bay Chapter.     ",April 2004,English,Page 3
https://www.biodiversitylibrary.org/page/4977926,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 174
https://www.biodiversitylibrary.org/page/42849025,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 174
https://www.biodiversitylibrary.org/page/44042774,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/44042839,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/2208500,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1127
https://www.biodiversitylibrary.org/page/50414827,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 155
https://www.biodiversitylibrary.org/page/53481185,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 62
https://www.biodiversitylibrary.org/page/62384677,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
https://www.biodiversitylibrary.org/page/62384688,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/61616475,Book,"California wild flower seeds, California native plants : fall 1949, spring 1950","Los Angeles, California",Theodore Payne,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 14
https://www.biodiversitylibrary.org/page/13788420,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788693,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 237
https://www.biodiversitylibrary.org/page/13788701,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 245
https://www.biodiversitylibrary.org/page/13788715,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/13788716,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 258
https://www.biodiversitylibrary.org/page/13788805,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/13788817,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
https://www.biodiversitylibrary.org/page/22910558,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,
