﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60598444,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 24
https://www.biodiversitylibrary.org/page/46667674,Book,Alegria! : [catalogue of seeds and plants],"National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/24959070,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 204
https://www.biodiversitylibrary.org/page/20750533,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 579
https://www.biodiversitylibrary.org/page/27278324,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1615
https://www.biodiversitylibrary.org/page/27274808,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 183
https://www.biodiversitylibrary.org/page/26596273,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/597708,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 536
https://www.biodiversitylibrary.org/page/39124120,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/46065552,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 540
https://www.biodiversitylibrary.org/page/31984044,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 158
https://www.biodiversitylibrary.org/page/8850828,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 340
https://www.biodiversitylibrary.org/page/8167052,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 354
https://www.biodiversitylibrary.org/page/2106584,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 171
https://www.biodiversitylibrary.org/page/2144000,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,
https://www.biodiversitylibrary.org/page/19069123,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 246
https://www.biodiversitylibrary.org/page/34187780,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 246
https://www.biodiversitylibrary.org/page/23115511,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 246
https://www.biodiversitylibrary.org/page/21279734,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 246
https://www.biodiversitylibrary.org/page/34197671,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 592
https://www.biodiversitylibrary.org/page/7976315,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 35
https://www.biodiversitylibrary.org/page/58907176,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 299
https://www.biodiversitylibrary.org/page/343793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 299
https://www.biodiversitylibrary.org/page/31041896,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 320
https://www.biodiversitylibrary.org/page/34212348,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 99
https://www.biodiversitylibrary.org/page/34323649,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 83
https://www.biodiversitylibrary.org/page/27427897,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 24
https://www.biodiversitylibrary.org/page/27428218,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 310
https://www.biodiversitylibrary.org/page/32127280,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page vi
https://www.biodiversitylibrary.org/page/32127497,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 181
https://www.biodiversitylibrary.org/page/57901798,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 456
https://www.biodiversitylibrary.org/page/41696834,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/18297288,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/19316475,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 253
https://www.biodiversitylibrary.org/page/53650169,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/6675990,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 474
https://www.biodiversitylibrary.org/page/6675991,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 475
https://www.biodiversitylibrary.org/page/6675992,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 476
https://www.biodiversitylibrary.org/page/10819201,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 803
https://www.biodiversitylibrary.org/page/1782748,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 174
https://www.biodiversitylibrary.org/page/430571,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page VI
https://www.biodiversitylibrary.org/page/430763,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 174
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684175,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 318
https://www.biodiversitylibrary.org/page/38684179,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 322
https://www.biodiversitylibrary.org/page/31171497,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/31171509,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 272
https://www.biodiversitylibrary.org/page/31171513,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 276
https://www.biodiversitylibrary.org/page/364129,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 357
https://www.biodiversitylibrary.org/page/364433,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 32
https://www.biodiversitylibrary.org/page/364441,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 40
https://www.biodiversitylibrary.org/page/364449,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/364450,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 49
https://www.biodiversitylibrary.org/page/364511,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 110
https://www.biodiversitylibrary.org/page/375854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 953
https://www.biodiversitylibrary.org/page/10608476,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 22
https://www.biodiversitylibrary.org/page/44561301,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883",,,1877,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Jun 20
https://www.biodiversitylibrary.org/page/44561335,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883",,,1881,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,May 27
https://www.biodiversitylibrary.org/page/44561349,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883",,,1882,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,May 02
https://www.biodiversitylibrary.org/page/51615321,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/51651411,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1996,"Southern California Botanists.       ",v.22:no.1-2 (1996),English,Page 76
https://www.biodiversitylibrary.org/page/51651428,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1996,"Southern California Botanists.       ",v.22:no.1-2 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/51682617,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/51682620,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2000,"Southern California Botanists.       ",v.26:no.1-2 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/51671502,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/53649597,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 51
https://www.biodiversitylibrary.org/page/41025017,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 351
https://www.biodiversitylibrary.org/page/41614961,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 285
https://www.biodiversitylibrary.org/page/46865489,Book,Desert tortoise (Gopherus agassizii) : status-of-knowledge outline with references,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.316,English,Page 67
https://www.biodiversitylibrary.org/page/39427367,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/39427370,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/39427371,Book,"The Effects of disturbance on desert soils, vegetation, and community processes with emphasis on off-road vehicles :  a critical review","Riverside, Calif","Bureau of Land Management, California Desert District Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/40712198,Book,"The fantastic clan. The cactus family. Studies of that unique and fascinating growth, the cactus plant, treating of all the most important groups of cacti known, with scientific accuracy, and depicting the charm of the desert land, its magic spell and wondrous lure, in the great cactus area of the world, the American desert of the Southwest",New York,The Macmillan Company,1932,"Thornber, J. J.     (John James), 1872 -1962",,English,
https://www.biodiversitylibrary.org/page/40712214,Book,"The fantastic clan. The cactus family. Studies of that unique and fascinating growth, the cactus plant, treating of all the most important groups of cacti known, with scientific accuracy, and depicting the charm of the desert land, its magic spell and wondrous lure, in the great cactus area of the world, the American desert of the Southwest",New York,The Macmillan Company,1932,"Thornber, J. J.     (John James), 1872 -1962",,English,
https://www.biodiversitylibrary.org/page/46303826,Book,"Field notes, Death Valley Expedition, 1891",,,1891,"Coville, Frederick V.     (Frederick Vernon) 1867 -1937",,,Pages 86 and 87
https://www.biodiversitylibrary.org/page/46303795,Book,"Field notes, Death Valley Expedition, 1891",,,1891,"Coville, Frederick V.     (Frederick Vernon) 1867 -1937",,,Pages 124 and 125
https://www.biodiversitylibrary.org/page/7390731,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 547
https://www.biodiversitylibrary.org/page/7434257,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 579
https://www.biodiversitylibrary.org/page/22040038,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 579
